﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;PADRON;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;ARGENTINA;2022;OCTUBRE-DICIEMBRE 2022;68;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;ARGENTINA;2023;ABRIL-JUNIO 2023;114;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;ARGENTINA;2023;ENERO-MARZO2023;116;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;ARGENTINA;2023;JULIO-SEPTIEMBRE 2023;102;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;ARGENTINA;2023;ABRIL-JUNIO 2023;68;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;ARGENTINA;2023;ENERO-MARZO2023;56;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;ARGENTINA;2023;JULIO-SEPTIEMBRE 2023;80;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BAILEN;2022;OCTUBRE-DICIEMBRE 2022;47;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BAILEN;2023;ABRIL-JUNIO 2023;51;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BAILEN;2023;ENERO-MARZO2023;35;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BAILEN;2023;JULIO-SEPTIEMBRE 2023;113;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2022;OCTUBRE-DICIEMBRE 2022;7;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2022;OCTUBRE-DICIEMBRE 2022;22;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2023;ABRIL-JUNIO 2023;5;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2023;ENERO-MARZO2023;2;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2023;JULIO-SEPTIEMBRE 2023;8;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2023;ABRIL-JUNIO 2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CANGREJO;2023;JULIO-SEPTIEMBRE 2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANTON;2022;OCTUBRE-DICIEMBRE 2022;72;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANTON;2023;ABRIL-JUNIO 2023;38;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANTON;2023;ENERO-MARZO2023;27;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANTON;2023;JULIO-SEPTIEMBRE 2023;96;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLEJOS;2022;OCTUBRE-DICIEMBRE 2022;90;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLEJOS;2023;ABRIL-JUNIO 2023;134;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLEJOS;2023;ENERO-MARZO2023;114;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLEJOS;2023;JULIO-SEPTIEMBRE 2023;200;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERCARAO;2022;OCTUBRE-DICIEMBRE 2022;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERCARAO;2023;ABRIL-JUNIO 2023;5;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERCARAO;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERCARAO;2023;JULIO-SEPTIEMBRE 2023;18;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERRADA;2022;OCTUBRE-DICIEMBRE 2022;26;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERRADA;2023;ABRIL-JUNIO 2023;34;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERRADA;2023;ENERO-MARZO2023;93;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERRADA;2023;JULIO-SEPTIEMBRE 2023;88;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERVANTES;2022;OCTUBRE-DICIEMBRE 2022;93;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERVANTES;2023;ABRIL-JUNIO 2023;120;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERVANTES;2023;ENERO-MARZO2023;60;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERVANTES;2023;JULIO-SEPTIEMBRE 2023;259;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CID;2022;OCTUBRE-DICIEMBRE 2022;336;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CID;2023;ABRIL-JUNIO 2023;192;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CID;2023;ENERO-MARZO2023;228;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CID;2023;JULIO-SEPTIEMBRE 2023;386;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;COLON;2022;OCTUBRE-DICIEMBRE 2022;94;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;COLON;2023;ABRIL-JUNIO 2023;297;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;COLON;2023;ENERO-MARZO2023;41;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;COLON;2023;JULIO-SEPTIEMBRE 2023;335;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2022;OCTUBRE-DICIEMBRE 2022;366;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2022;OCTUBRE-DICIEMBRE 2022;34;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2023;ABRIL-JUNIO 2023;357;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2023;ENERO-MARZO2023;282;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2023;JULIO-SEPTIEMBRE 2023;600;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2023;ABRIL-JUNIO 2023;66;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2023;ENERO-MARZO2023;28;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;CONSTITUCION;2023;JULIO-SEPTIEMBRE 2023;59;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CRISTO;2022;OCTUBRE-DICIEMBRE 2022;90;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CRISTO;2022;OCTUBRE-DICIEMBRE 2022;2;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CRISTO;2023;ABRIL-JUNIO 2023;92;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CRISTO;2023;ENERO-MARZO2023;71;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CRISTO;2023;JULIO-SEPTIEMBRE 2023;79;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CRISTO;2023;ENERO-MARZO2023;2;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CRUZ VIEJA;2022;OCTUBRE-DICIEMBRE 2022;82;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CRUZ VIEJA;2023;ABRIL-JUNIO 2023;28;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CRUZ VIEJA;2023;ENERO-MARZO2023;36;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CRUZ VIEJA;2023;JULIO-SEPTIEMBRE 2023;123;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DOCTOR FLEMING;2022;OCTUBRE-DICIEMBRE 2022;88;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DOCTOR FLEMING;2023;ABRIL-JUNIO 2023;81;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DOCTOR FLEMING;2023;ENERO-MARZO2023;54;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DOCTOR FLEMING;2023;JULIO-SEPTIEMBRE 2023;104;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EMIGRANTE;2022;OCTUBRE-DICIEMBRE 2022;218;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EMIGRANTE;2023;ABRIL-JUNIO 2023;235;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EMIGRANTE;2023;ENERO-MARZO2023;146;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EMIGRANTE;2023;JULIO-SEPTIEMBRE 2023;321;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERAS;2022;OCTUBRE-DICIEMBRE 2022;22;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERAS;2023;ABRIL-JUNIO 2023;26;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERAS;2023;ENERO-MARZO2023;19;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERAS;2023;JULIO-SEPTIEMBRE 2023;195;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2022;OCTUBRE-DICIEMBRE 2022;21;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2022;OCTUBRE-DICIEMBRE 2022;13;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2023;ABRIL-JUNIO 2023;15;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2023;ENERO-MARZO2023;16;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2023;JULIO-SEPTIEMBRE 2023;40;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2023;ABRIL-JUNIO 2023;5;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2023;ENERO-MARZO2023;3;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;ESPERANZA;2023;JULIO-SEPTIEMBRE 2023;10;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;ESTE;2022;OCTUBRE-DICIEMBRE 2022;100;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;ESTE;2023;ABRIL-JUNIO 2023;78;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;ESTE;2023;ENERO-MARZO2023;58;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;ESTE;2023;JULIO-SEPTIEMBRE 2023;155;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;EXTREMADURA;2022;OCTUBRE-DICIEMBRE 2022;96;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;EXTREMADURA;2023;ABRIL-JUNIO 2023;152;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;EXTREMADURA;2023;ENERO-MARZO2023;64;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;EXTREMADURA;2023;JULIO-SEPTIEMBRE 2023;416;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;FONTANITA;2022;OCTUBRE-DICIEMBRE 2022;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;FONTANITA;2023;ABRIL-JUNIO 2023;3;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;FONTANITA;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;FONTANITA;2023;JULIO-SEPTIEMBRE 2023;2;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;FUENTE CASTAÑO;2022;OCTUBRE-DICIEMBRE 2022;57;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;FUENTE CASTAÑO;2023;ABRIL-JUNIO 2023;131;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;FUENTE CASTAÑO;2023;ENERO-MARZO2023;62;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;FUENTE CASTAÑO;2023;JULIO-SEPTIEMBRE 2023;181;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FUENTE GUIJO;2022;OCTUBRE-DICIEMBRE 2022;36;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FUENTE GUIJO;2023;ABRIL-JUNIO 2023;36;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FUENTE GUIJO;2023;ENERO-MARZO2023;28;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FUENTE GUIJO;2023;JULIO-SEPTIEMBRE 2023;54;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GABRIEL Y GALAN;2022;OCTUBRE-DICIEMBRE 2022;15;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GABRIEL Y GALAN;2023;ABRIL-JUNIO 2023;12;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GABRIEL Y GALAN;2023;ENERO-MARZO2023;7;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GABRIEL Y GALAN;2023;JULIO-SEPTIEMBRE 2023;48;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GUARDIA CIVIL;2022;OCTUBRE-DICIEMBRE 2022;135;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GUARDIA CIVIL;2023;ABRIL-JUNIO 2023;94;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GUARDIA CIVIL;2023;ENERO-MARZO2023;34;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GUARDIA CIVIL;2023;JULIO-SEPTIEMBRE 2023;245;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;IGLESIA;2022;OCTUBRE-DICIEMBRE 2022;100;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;IGLESIA;2023;ABRIL-JUNIO 2023;98;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;IGLESIA;2023;ENERO-MARZO2023;92;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;IGLESIA;2023;JULIO-SEPTIEMBRE 2023;144;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ITALIA;2022;OCTUBRE-DICIEMBRE 2022;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ITALIA;2023;ABRIL-JUNIO 2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ITALIA;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ITALIA;2023;JULIO-SEPTIEMBRE 2023;9;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2022;OCTUBRE-DICIEMBRE 2022;215;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2022;OCTUBRE-DICIEMBRE 2022;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2023;ABRIL-JUNIO 2023;145;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2023;ENERO-MARZO2023;104;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2023;JULIO-SEPTIEMBRE 2023;239;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2023;ABRIL-JUNIO 2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;JOSE LUIS SANCHEZ PARAISO;2023;JULIO-SEPTIEMBRE 2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE HERRERA;2022;OCTUBRE-DICIEMBRE 2022;1;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE HERRERA;2023;ABRIL-JUNIO 2023;1;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE HERRERA;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE HERRERA;2023;JULIO-SEPTIEMBRE 2023;5;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE LA CIERVA;2022;OCTUBRE-DICIEMBRE 2022;8;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE LA CIERVA;2023;ABRIL-JUNIO 2023;34;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE LA CIERVA;2023;ENERO-MARZO2023;50;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN DE LA CIERVA;2023;JULIO-SEPTIEMBRE 2023;49;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LAGARTERA;2022;OCTUBRE-DICIEMBRE 2022;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LAGARTERA;2023;ABRIL-JUNIO 2023;2;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LAGARTERA;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LAGARTERA;2023;JULIO-SEPTIEMBRE 2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;LAS POZAS;2022;OCTUBRE-DICIEMBRE 2022;1;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;LAS POZAS;2023;ABRIL-JUNIO 2023;7;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;LAS POZAS;2023;ENERO-MARZO2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;LAS POZAS;2023;JULIO-SEPTIEMBRE 2023;0;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LUZ;2022;OCTUBRE-DICIEMBRE 2022;10;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LUZ;2023;ABRIL-JUNIO 2023;7;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LUZ;2023;ENERO-MARZO2023;3;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LUZ;2023;JULIO-SEPTIEMBRE 2023;28;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MAJADILLAS;2022;OCTUBRE-DICIEMBRE 2022;27;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MAJADILLAS;2023;ABRIL-JUNIO 2023;46;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MAJADILLAS;2023;ENERO-MARZO2023;16;40,32401;-5,971256
168;LAGUNILLA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MAJADILLAS;2023;JULIO-SEPTIEMBRE 2023;148;40,32401;-5,971256
