﻿COD_MUNICIPIO;MUNICIPIO;ANYO;CODIGO;DESCRIPCION;VALOR_MINIMO;VALOR_MAXIMO;VALOR;Latitud;Longitud
148;GARCIHERNANDEZ;2023;TU;TURISMO;20;0;112;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;TR;TRACTOR;0;16;17,67;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;TR;TRACTOR;16;25;27,77;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;TR;TRACTOR;25;0;83,3;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;RE;REMOLQUE;750;1000;17,67;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;RE;REMOLQUE;1000;2999;27,77;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;RE;REMOLQUE;2999;0;83,3;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;MO;MOTOCICLETA;0;125;4,42;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;MO;MOTOCICLETA;125;250;7,57;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;MO;MOTOCICLETA;250;500;15,15;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;MO;MOTOCICLETA;500;1000;30,29;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;MO;MOTOCICLETA;1000;0;60,58;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;CI;CICLOMOTOR;0;0;4,42;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;CA;CAMION;0;1000;42,28;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;CA;CAMION;1000;2999;83,3;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;CA;CAMION;2999;9999;118,64;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;CA;CAMION;9999;0;148,3;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;AU;AUTOBUS;0;21;83,3;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;AU;AUTOBUS;21;50;118,64;40,86021;-5,432443
148;GARCIHERNANDEZ;2023;AU;AUTOBUS;50;0;148,3;40,86021;-5,432443
14802;LA LURDA;2023;TU;TURISMO;0;8;12,62;40,86021;-5,432443
14802;LA LURDA;2023;TU;TURISMO;8;11,99;34,08;40,86021;-5,432443
14802;LA LURDA;2023;TU;TURISMO;12;15,99;71,94;40,86021;-5,432443
14802;LA LURDA;2023;TU;TURISMO;16;19,99;89,61;40,86021;-5,432443
14802;LA LURDA;2023;TU;TURISMO;20;0;112;40,86021;-5,432443
14802;LA LURDA;2023;TR;TRACTOR;0;16;17,67;40,86021;-5,432443
14802;LA LURDA;2023;TR;TRACTOR;16;25;27,77;40,86021;-5,432443
14802;LA LURDA;2023;TR;TRACTOR;25;0;83,3;40,86021;-5,432443
14802;LA LURDA;2023;RE;REMOLQUE;750;1000;17,67;40,86021;-5,432443
14802;LA LURDA;2023;RE;REMOLQUE;1000;2999;27,77;40,86021;-5,432443
14802;LA LURDA;2023;RE;REMOLQUE;2999;0;83,3;40,86021;-5,432443
14802;LA LURDA;2023;MO;MOTOCICLETA;0;125;4,42;40,86021;-5,432443
14802;LA LURDA;2023;MO;MOTOCICLETA;125;250;7,57;40,86021;-5,432443
14802;LA LURDA;2023;MO;MOTOCICLETA;250;500;15,15;40,86021;-5,432443
14802;LA LURDA;2023;MO;MOTOCICLETA;500;1000;30,29;40,86021;-5,432443
14802;LA LURDA;2023;MO;MOTOCICLETA;1000;0;60,58;40,86021;-5,432443
14802;LA LURDA;2023;CI;CICLOMOTOR;0;0;4,42;40,86021;-5,432443
14802;LA LURDA;2023;CA;CAMION;0;1000;42,28;40,86021;-5,432443
14802;LA LURDA;2023;CA;CAMION;1000;2999;83,3;40,86021;-5,432443
14802;LA LURDA;2023;CA;CAMION;2999;9999;118,64;40,86021;-5,432443
14802;LA LURDA;2023;CA;CAMION;9999;0;148,3;40,86021;-5,432443
14802;LA LURDA;2023;AU;AUTOBUS;0;21;83,3;40,86021;-5,432443
14802;LA LURDA;2023;AU;AUTOBUS;21;50;118,64;40,86021;-5,432443
14802;LA LURDA;2023;AU;AUTOBUS;50;0;148,3;40,86021;-5,432443
149;GARCIRREY;2023;TU;TURISMO;0;8;12,62;40,90087;-6,130104
149;GARCIRREY;2023;TU;TURISMO;8;11,99;34,08;40,90087;-6,130104
149;GARCIRREY;2023;TU;TURISMO;12;15,99;71,94;40,90087;-6,130104
149;GARCIRREY;2023;TU;TURISMO;16;19,99;89,61;40,90087;-6,130104
149;GARCIRREY;2023;TU;TURISMO;20;0;112;40,90087;-6,130104
149;GARCIRREY;2023;TR;TRACTOR;0;16;17,67;40,90087;-6,130104
149;GARCIRREY;2023;TR;TRACTOR;16;25;27,77;40,90087;-6,130104
149;GARCIRREY;2023;TR;TRACTOR;25;0;83,3;40,90087;-6,130104
149;GARCIRREY;2023;RE;REMOLQUE;750;1000;17,67;40,90087;-6,130104
149;GARCIRREY;2023;RE;REMOLQUE;1000;2999;27,77;40,90087;-6,130104
149;GARCIRREY;2023;RE;REMOLQUE;2999;0;83,3;40,90087;-6,130104
149;GARCIRREY;2023;MO;MOTOCICLETA;0;125;4,42;40,90087;-6,130104
149;GARCIRREY;2023;MO;MOTOCICLETA;125;250;7,57;40,90087;-6,130104
149;GARCIRREY;2023;MO;MOTOCICLETA;250;500;15,15;40,90087;-6,130104
149;GARCIRREY;2023;MO;MOTOCICLETA;500;1000;30,29;40,90087;-6,130104
149;GARCIRREY;2023;MO;MOTOCICLETA;1000;0;60,58;40,90087;-6,130104
149;GARCIRREY;2023;CI;CICLOMOTOR;0;0;4,42;40,90087;-6,130104
149;GARCIRREY;2023;CA;CAMION;0;1000;42,28;40,90087;-6,130104
149;GARCIRREY;2023;CA;CAMION;1000;2999;83,3;40,90087;-6,130104
149;GARCIRREY;2023;CA;CAMION;2999;9999;118,64;40,90087;-6,130104
149;GARCIRREY;2023;CA;CAMION;9999;0;148,3;40,90087;-6,130104
149;GARCIRREY;2023;AU;AUTOBUS;0;21;83,3;40,90087;-6,130104
149;GARCIRREY;2023;AU;AUTOBUS;21;50;118,64;40,90087;-6,130104
149;GARCIRREY;2023;AU;AUTOBUS;50;0;148,3;40,90087;-6,130104
150;GEJUELO DEL BARRO;2023;TU;TURISMO;0;8;12,62;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;TU;TURISMO;8;11,99;34,08;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;TU;TURISMO;12;15,99;71,94;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;TU;TURISMO;16;19,99;89,61;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;TU;TURISMO;20;0;112;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;TR;TRACTOR;0;16;17,67;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;TR;TRACTOR;16;25;27,77;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;TR;TRACTOR;25;0;83,3;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;RE;REMOLQUE;750;1000;17,67;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;RE;REMOLQUE;1000;2999;27,77;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;RE;REMOLQUE;2999;0;83,3;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;MO;MOTOCICLETA;0;125;4,42;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;MO;MOTOCICLETA;125;250;7,57;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;MO;MOTOCICLETA;250;500;15,15;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;MO;MOTOCICLETA;500;1000;30,29;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;MO;MOTOCICLETA;1000;0;60,58;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;CI;CICLOMOTOR;0;0;4,42;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;CA;CAMION;0;1000;42,28;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;CA;CAMION;1000;2999;83,3;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;CA;CAMION;2999;9999;118,64;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;CA;CAMION;9999;0;148,3;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;AU;AUTOBUS;0;21;83,3;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;AU;AUTOBUS;21;50;118,64;41,07709;-6,123671
150;GEJUELO DEL BARRO;2023;AU;AUTOBUS;50;0;148,3;41,07709;-6,123671
151;GOLPEJAS;2023;TU;TURISMO;0;8;14,54;40,99983;-5,906649
151;GOLPEJAS;2023;TU;TURISMO;8;11,99;39,32;40,99983;-5,906649
151;GOLPEJAS;2023;TU;TURISMO;12;15,99;79,14;40,99983;-5,906649
151;GOLPEJAS;2023;TU;TURISMO;16;19,99;98,56;40,99983;-5,906649
151;GOLPEJAS;2023;TU;TURISMO;20;0;112;40,99983;-5,906649
151;GOLPEJAS;2023;TR;TRACTOR;0;16;20,36;40,99983;-5,906649
151;GOLPEJAS;2023;TR;TRACTOR;16;25;31,99;40,99983;-5,906649
151;GOLPEJAS;2023;TR;TRACTOR;25;0;91,62;40,99983;-5,906649
151;GOLPEJAS;2023;RE;REMOLQUE;750;1000;20,36;40,99983;-5,906649
151;GOLPEJAS;2023;RE;REMOLQUE;1000;2999;31,99;40,99983;-5,906649
151;GOLPEJAS;2023;RE;REMOLQUE;2999;0;91,62;40,99983;-5,906649
151;GOLPEJAS;2023;MO;MOTOCICLETA;0;125;5,09;40,99983;-5,906649
151;GOLPEJAS;2023;MO;MOTOCICLETA;125;250;8,72;40,99983;-5,906649
151;GOLPEJAS;2023;MO;MOTOCICLETA;250;500;17,44;40,99983;-5,906649
151;GOLPEJAS;2023;MO;MOTOCICLETA;500;1000;34,9;40,99983;-5,906649
151;GOLPEJAS;2023;MO;MOTOCICLETA;1000;0;66,64;40,99983;-5,906649
151;GOLPEJAS;2023;CI;CICLOMOTOR;0;0;5,09;40,99983;-5,906649
151;GOLPEJAS;2023;CA;CAMION;0;1000;48,69;40,99983;-5,906649
151;GOLPEJAS;2023;CA;CAMION;1000;2999;91,62;40,99983;-5,906649
151;GOLPEJAS;2023;CA;CAMION;2999;9999;130,5;40,99983;-5,906649
151;GOLPEJAS;2023;CA;CAMION;9999;0;163,13;40,99983;-5,906649
151;GOLPEJAS;2023;AU;AUTOBUS;0;21;95,98;40,99983;-5,906649
151;GOLPEJAS;2023;AU;AUTOBUS;21;50;136,71;40,99983;-5,906649
151;GOLPEJAS;2023;AU;AUTOBUS;50;0;170,89;40,99983;-5,906649
152;GOMECELLO;2023;TU;TURISMO;0;8;12,62;41,04295;-5,534461
152;GOMECELLO;2023;TU;TURISMO;8;11,99;34,08;41,04295;-5,534461
152;GOMECELLO;2023;TU;TURISMO;12;15,99;71,94;41,04295;-5,534461
152;GOMECELLO;2023;TU;TURISMO;16;19,99;89,61;41,04295;-5,534461
152;GOMECELLO;2023;TU;TURISMO;20;0;112;41,04295;-5,534461
152;GOMECELLO;2023;TR;TRACTOR;0;16;17,67;41,04295;-5,534461
152;GOMECELLO;2023;TR;TRACTOR;16;25;27,77;41,04295;-5,534461
152;GOMECELLO;2023;TR;TRACTOR;25;0;83,3;41,04295;-5,534461
152;GOMECELLO;2023;RE;REMOLQUE;750;1000;17,67;41,04295;-5,534461
152;GOMECELLO;2023;RE;REMOLQUE;1000;2999;27,77;41,04295;-5,534461
152;GOMECELLO;2023;RE;REMOLQUE;2999;0;83,3;41,04295;-5,534461
152;GOMECELLO;2023;MO;MOTOCICLETA;0;125;4,42;41,04295;-5,534461
152;GOMECELLO;2023;MO;MOTOCICLETA;125;250;7,57;41,04295;-5,534461
152;GOMECELLO;2023;MO;MOTOCICLETA;250;500;15,15;41,04295;-5,534461
152;GOMECELLO;2023;MO;MOTOCICLETA;500;1000;30,29;41,04295;-5,534461
152;GOMECELLO;2023;MO;MOTOCICLETA;1000;0;60,58;41,04295;-5,534461
152;GOMECELLO;2023;CI;CICLOMOTOR;0;0;4,42;41,04295;-5,534461
152;GOMECELLO;2023;CA;CAMION;0;1000;42,28;41,04295;-5,534461
152;GOMECELLO;2023;CA;CAMION;1000;2999;83,3;41,04295;-5,534461
152;GOMECELLO;2023;CA;CAMION;2999;9999;118,64;41,04295;-5,534461
152;GOMECELLO;2023;CA;CAMION;9999;0;148,3;41,04295;-5,534461
152;GOMECELLO;2023;AU;AUTOBUS;0;21;83,3;41,04295;-5,534461
152;GOMECELLO;2023;AU;AUTOBUS;21;50;118,64;41,04295;-5,534461
152;GOMECELLO;2023;AU;AUTOBUS;50;0;148,3;41,04295;-5,534461
154;GUADRAMIRO;2023;TU;TURISMO;0;8;12,62;41,01742;-6,493218
154;GUADRAMIRO;2023;TU;TURISMO;8;11,99;34,08;41,01742;-6,493218
154;GUADRAMIRO;2023;TU;TURISMO;12;15,99;71,94;41,01742;-6,493218
154;GUADRAMIRO;2023;TU;TURISMO;16;19,99;89,61;41,01742;-6,493218
154;GUADRAMIRO;2023;TU;TURISMO;20;0;112;41,01742;-6,493218
154;GUADRAMIRO;2023;TR;TRACTOR;0;16;17,67;41,01742;-6,493218
154;GUADRAMIRO;2023;TR;TRACTOR;16;25;27,77;41,01742;-6,493218
154;GUADRAMIRO;2023;TR;TRACTOR;25;0;83,3;41,01742;-6,493218
154;GUADRAMIRO;2023;RE;REMOLQUE;750;1000;17,67;41,01742;-6,493218
154;GUADRAMIRO;2023;RE;REMOLQUE;1000;2999;27,77;41,01742;-6,493218
154;GUADRAMIRO;2023;RE;REMOLQUE;2999;0;83,3;41,01742;-6,493218
154;GUADRAMIRO;2023;MO;MOTOCICLETA;0;125;4,42;41,01742;-6,493218
154;GUADRAMIRO;2023;MO;MOTOCICLETA;125;250;7,57;41,01742;-6,493218
154;GUADRAMIRO;2023;MO;MOTOCICLETA;250;500;15,15;41,01742;-6,493218
154;GUADRAMIRO;2023;MO;MOTOCICLETA;500;1000;30,29;41,01742;-6,493218
154;GUADRAMIRO;2023;MO;MOTOCICLETA;1000;0;60,58;41,01742;-6,493218
154;GUADRAMIRO;2023;CI;CICLOMOTOR;0;0;4,42;41,01742;-6,493218
154;GUADRAMIRO;2023;CA;CAMION;0;1000;42,28;41,01742;-6,493218
154;GUADRAMIRO;2023;CA;CAMION;1000;2999;83,3;41,01742;-6,493218
154;GUADRAMIRO;2023;CA;CAMION;2999;9999;118,64;41,01742;-6,493218
154;GUADRAMIRO;2023;CA;CAMION;9999;0;148,3;41,01742;-6,493218
154;GUADRAMIRO;2023;AU;AUTOBUS;0;21;83,3;41,01742;-6,493218
154;GUADRAMIRO;2023;AU;AUTOBUS;21;50;118,64;41,01742;-6,493218
154;GUADRAMIRO;2023;AU;AUTOBUS;50;0;148,3;41,01742;-6,493218
155;GUIJO DE AVILA;2023;TU;TURISMO;0;8;12,62;40,53165;-5,640107
155;GUIJO DE AVILA;2023;TU;TURISMO;8;11,99;34,08;40,53165;-5,640107
155;GUIJO DE AVILA;2023;TU;TURISMO;12;15,99;71,94;40,53165;-5,640107
155;GUIJO DE AVILA;2023;TU;TURISMO;16;19,99;89,61;40,53165;-5,640107
155;GUIJO DE AVILA;2023;TU;TURISMO;20;0;112;40,53165;-5,640107
155;GUIJO DE AVILA;2023;TR;TRACTOR;0;16;17,67;40,53165;-5,640107
155;GUIJO DE AVILA;2023;TR;TRACTOR;16;25;27,77;40,53165;-5,640107
155;GUIJO DE AVILA;2023;TR;TRACTOR;25;0;83,3;40,53165;-5,640107
155;GUIJO DE AVILA;2023;RE;REMOLQUE;750;1000;17,67;40,53165;-5,640107
155;GUIJO DE AVILA;2023;RE;REMOLQUE;1000;2999;27,77;40,53165;-5,640107
155;GUIJO DE AVILA;2023;RE;REMOLQUE;2999;0;83,3;40,53165;-5,640107
155;GUIJO DE AVILA;2023;MO;MOTOCICLETA;0;125;4,42;40,53165;-5,640107
155;GUIJO DE AVILA;2023;MO;MOTOCICLETA;125;250;7,57;40,53165;-5,640107
155;GUIJO DE AVILA;2023;MO;MOTOCICLETA;250;500;15,15;40,53165;-5,640107
155;GUIJO DE AVILA;2023;MO;MOTOCICLETA;500;1000;30,29;40,53165;-5,640107
155;GUIJO DE AVILA;2023;MO;MOTOCICLETA;1000;0;60,58;40,53165;-5,640107
155;GUIJO DE AVILA;2023;CI;CICLOMOTOR;0;0;4,42;40,53165;-5,640107
155;GUIJO DE AVILA;2023;CA;CAMION;0;1000;42,28;40,53165;-5,640107
155;GUIJO DE AVILA;2023;CA;CAMION;1000;2999;83,3;40,53165;-5,640107
155;GUIJO DE AVILA;2023;CA;CAMION;2999;9999;118,64;40,53165;-5,640107
155;GUIJO DE AVILA;2023;CA;CAMION;9999;0;148,3;40,53165;-5,640107
155;GUIJO DE AVILA;2023;AU;AUTOBUS;0;21;83,3;40,53165;-5,640107
155;GUIJO DE AVILA;2023;AU;AUTOBUS;21;50;118,64;40,53165;-5,640107
155;GUIJO DE AVILA;2023;AU;AUTOBUS;50;0;148,3;40,53165;-5,640107
156;GUIJUELO;2023;TU;TURISMO;0;8;16,78;40,55514;-5,673656
156;GUIJUELO;2023;TU;TURISMO;8;11,99;45,33;40,55514;-5,673656
156;GUIJUELO;2023;TU;TURISMO;12;15,99;95,68;40,55514;-5,673656
156;GUIJUELO;2023;TU;TURISMO;16;19,99;119,18;40,55514;-5,673656
156;GUIJUELO;2023;TU;TURISMO;20;0;148,96;40,55514;-5,673656
156;GUIJUELO;2023;TR;TRACTOR;0;16;23,5;40,55514;-5,673656
156;GUIJUELO;2023;TR;TRACTOR;16;25;36,93;40,55514;-5,673656
156;GUIJUELO;2023;TR;TRACTOR;25;0;110,79;40,55514;-5,673656
156;GUIJUELO;2023;RE;REMOLQUE;750;1000;23,5;40,55514;-5,673656
156;GUIJUELO;2023;RE;REMOLQUE;1000;2999;36,93;40,55514;-5,673656
156;GUIJUELO;2023;RE;REMOLQUE;2999;0;110,79;40,55514;-5,673656
156;GUIJUELO;2023;MO;MOTOCICLETA;0;125;5,88;40,55514;-5,673656
156;GUIJUELO;2023;MO;MOTOCICLETA;125;250;10,07;40,55514;-5,673656
156;GUIJUELO;2023;MO;MOTOCICLETA;250;500;20,15;40,55514;-5,673656
156;GUIJUELO;2023;MO;MOTOCICLETA;500;1000;40,29;40,55514;-5,673656
156;GUIJUELO;2023;MO;MOTOCICLETA;1000;0;80,57;40,55514;-5,673656
156;GUIJUELO;2023;CI;CICLOMOTOR;0;0;5,88;40,55514;-5,673656
156;GUIJUELO;2023;CA;CAMION;0;1000;56,23;40,55514;-5,673656
156;GUIJUELO;2023;CA;CAMION;1000;2999;110,79;40,55514;-5,673656
156;GUIJUELO;2023;CA;CAMION;2999;9999;157,79;40,55514;-5,673656
156;GUIJUELO;2023;CA;CAMION;9999;0;197,24;40,55514;-5,673656
156;GUIJUELO;2023;AU;AUTOBUS;0;21;110,79;40,55514;-5,673656
156;GUIJUELO;2023;AU;AUTOBUS;21;50;157,79;40,55514;-5,673656
156;GUIJUELO;2023;AU;AUTOBUS;50;0;197,24;40,55514;-5,673656
15601;CABEZUELA DE SALVATIERRA;2023;TU;TURISMO;0;8;12,62;0;0
15601;CABEZUELA DE SALVATIERRA;2023;TU;TURISMO;8;11,99;34,08;0;0
15601;CABEZUELA DE SALVATIERRA;2023;TU;TURISMO;12;15,99;71,94;0;0
15601;CABEZUELA DE SALVATIERRA;2023;TU;TURISMO;16;19,99;89,61;0;0
15601;CABEZUELA DE SALVATIERRA;2023;TU;TURISMO;20;0;112;0;0
15601;CABEZUELA DE SALVATIERRA;2023;TR;TRACTOR;0;16;17,67;0;0
15601;CABEZUELA DE SALVATIERRA;2023;TR;TRACTOR;16;25;27,77;0;0
15601;CABEZUELA DE SALVATIERRA;2023;TR;TRACTOR;25;0;83,3;0;0
15601;CABEZUELA DE SALVATIERRA;2023;RE;REMOLQUE;750;1000;17,67;0;0
15601;CABEZUELA DE SALVATIERRA;2023;RE;REMOLQUE;1000;2999;27,77;0;0
15601;CABEZUELA DE SALVATIERRA;2023;RE;REMOLQUE;2999;0;83,3;0;0
15601;CABEZUELA DE SALVATIERRA;2023;MO;MOTOCICLETA;0;125;4,42;0;0
15601;CABEZUELA DE SALVATIERRA;2023;MO;MOTOCICLETA;125;250;7,57;0;0
15601;CABEZUELA DE SALVATIERRA;2023;MO;MOTOCICLETA;250;500;15,15;0;0
15601;CABEZUELA DE SALVATIERRA;2023;MO;MOTOCICLETA;500;1000;30,29;0;0
15601;CABEZUELA DE SALVATIERRA;2023;MO;MOTOCICLETA;1000;0;60,58;0;0
15601;CABEZUELA DE SALVATIERRA;2023;CI;CICLOMOTOR;0;0;4,42;0;0
15601;CABEZUELA DE SALVATIERRA;2023;CA;CAMION;0;1000;42,28;0;0
15601;CABEZUELA DE SALVATIERRA;2023;CA;CAMION;1000;2999;83,3;0;0
15601;CABEZUELA DE SALVATIERRA;2023;CA;CAMION;2999;9999;118,64;0;0
15601;CABEZUELA DE SALVATIERRA;2023;CA;CAMION;9999;0;148,3;0;0
15601;CABEZUELA DE SALVATIERRA;2023;AU;AUTOBUS;0;21;83,3;0;0
15601;CABEZUELA DE SALVATIERRA;2023;AU;AUTOBUS;21;50;118,64;0;0
15601;CABEZUELA DE SALVATIERRA;2023;AU;AUTOBUS;50;0;148,3;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TU;TURISMO;0;8;12,62;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TU;TURISMO;8;11,99;34,08;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TU;TURISMO;12;15,99;71,94;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TU;TURISMO;16;19,99;89,61;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TU;TURISMO;20;0;112;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TR;TRACTOR;0;16;17,67;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TR;TRACTOR;16;25;27,77;0;0
15602;CAMPILLO DE SALVATIERRA;2023;TR;TRACTOR;25;0;83,3;0;0
15602;CAMPILLO DE SALVATIERRA;2023;RE;REMOLQUE;750;1000;17,67;0;0
15602;CAMPILLO DE SALVATIERRA;2023;RE;REMOLQUE;1000;2999;27,77;0;0
15602;CAMPILLO DE SALVATIERRA;2023;RE;REMOLQUE;2999;0;83,3;0;0
15602;CAMPILLO DE SALVATIERRA;2023;MO;MOTOCICLETA;0;125;4,42;0;0
15602;CAMPILLO DE SALVATIERRA;2023;MO;MOTOCICLETA;125;250;7,57;0;0
15602;CAMPILLO DE SALVATIERRA;2023;MO;MOTOCICLETA;250;500;15,15;0;0
15602;CAMPILLO DE SALVATIERRA;2023;MO;MOTOCICLETA;500;1000;30,29;0;0
15602;CAMPILLO DE SALVATIERRA;2023;MO;MOTOCICLETA;1000;0;60,58;0;0
15602;CAMPILLO DE SALVATIERRA;2023;CI;CICLOMOTOR;0;0;4,42;0;0
15602;CAMPILLO DE SALVATIERRA;2023;CA;CAMION;0;1000;42,28;0;0
15602;CAMPILLO DE SALVATIERRA;2023;CA;CAMION;1000;2999;83,3;0;0
15602;CAMPILLO DE SALVATIERRA;2023;CA;CAMION;2999;9999;118,64;0;0
15602;CAMPILLO DE SALVATIERRA;2023;CA;CAMION;9999;0;148,3;0;0
15602;CAMPILLO DE SALVATIERRA;2023;AU;AUTOBUS;0;21;83,3;0;0
15602;CAMPILLO DE SALVATIERRA;2023;AU;AUTOBUS;21;50;118,64;0;0
15602;CAMPILLO DE SALVATIERRA;2023;AU;AUTOBUS;50;0;148,3;0;0
15603;PALACIOS DE SALVATIERRA;2023;TU;TURISMO;0;8;12,62;0;0
15603;PALACIOS DE SALVATIERRA;2023;TU;TURISMO;8;11,99;34,08;0;0
15603;PALACIOS DE SALVATIERRA;2023;TU;TURISMO;12;15,99;71,94;0;0
15603;PALACIOS DE SALVATIERRA;2023;TU;TURISMO;16;19,99;89,61;0;0
15603;PALACIOS DE SALVATIERRA;2023;TU;TURISMO;20;0;112;0;0
15603;PALACIOS DE SALVATIERRA;2023;TR;TRACTOR;0;16;17,67;0;0
15603;PALACIOS DE SALVATIERRA;2023;TR;TRACTOR;16;25;27,77;0;0
15603;PALACIOS DE SALVATIERRA;2023;TR;TRACTOR;25;0;83,3;0;0
15603;PALACIOS DE SALVATIERRA;2023;RE;REMOLQUE;750;1000;17,67;0;0
15603;PALACIOS DE SALVATIERRA;2023;RE;REMOLQUE;1000;2999;27,77;0;0
15603;PALACIOS DE SALVATIERRA;2023;RE;REMOLQUE;2999;0;83,3;0;0
15603;PALACIOS DE SALVATIERRA;2023;MO;MOTOCICLETA;0;125;4,42;0;0
15603;PALACIOS DE SALVATIERRA;2023;MO;MOTOCICLETA;125;250;7,57;0;0
15603;PALACIOS DE SALVATIERRA;2023;MO;MOTOCICLETA;250;500;15,15;0;0
15603;PALACIOS DE SALVATIERRA;2023;MO;MOTOCICLETA;500;1000;30,29;0;0
15603;PALACIOS DE SALVATIERRA;2023;MO;MOTOCICLETA;1000;0;60,58;0;0
15603;PALACIOS DE SALVATIERRA;2023;CI;CICLOMOTOR;0;0;4,42;0;0
15603;PALACIOS DE SALVATIERRA;2023;CA;CAMION;0;1000;42,28;0;0
15603;PALACIOS DE SALVATIERRA;2023;CA;CAMION;1000;2999;83,3;0;0
15603;PALACIOS DE SALVATIERRA;2023;CA;CAMION;2999;9999;118,64;0;0
15603;PALACIOS DE SALVATIERRA;2023;CA;CAMION;9999;0;148,3;0;0
15603;PALACIOS DE SALVATIERRA;2023;AU;AUTOBUS;0;21;83,3;0;0
15603;PALACIOS DE SALVATIERRA;2023;AU;AUTOBUS;21;50;118,64;0;0
15603;PALACIOS DE SALVATIERRA;2023;AU;AUTOBUS;50;0;148,3;0;0
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TU;TURISMO;0;8;12,62;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TU;TURISMO;8;11,99;34,08;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TU;TURISMO;12;15,99;71,94;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TU;TURISMO;16;19,99;89,61;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TU;TURISMO;20;0;112;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TR;TRACTOR;0;16;17,67;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TR;TRACTOR;16;25;27,77;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;TR;TRACTOR;25;0;83,3;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;RE;REMOLQUE;750;1000;17,67;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;RE;REMOLQUE;1000;2999;27,77;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;RE;REMOLQUE;2999;0;83,3;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;MO;MOTOCICLETA;0;125;4,42;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;MO;MOTOCICLETA;125;250;7,57;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;MO;MOTOCICLETA;250;500;15,15;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;MO;MOTOCICLETA;500;1000;30,29;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;2023;MO;MOTOCICLETA;1000;0;60,58;40,45847;-6,523165
