﻿COD_MUNICIPIO;MUNICIPIO;TIPO;UNIDADES;TOTAL;Latitud;Longitud
123;ENCINASOLA DE LOS COMENDADORES;REMOLQUE;KILOGRAMOS;2;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;TRACTOR;CABALLOS;2;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;TURISMO;CABALLOS;103;41,03008;-6,532548
124;ENDRINAL DE LA SIERRA;CAMION;KILOGRAMOS;36;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;16;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;TRACTOR;CABALLOS;6;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;TURISMO;CABALLOS;141;40,61677;-5,955336
125;ESCURIAL DE LA SIERRA;CAMION;KILOGRAMOS;65;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;TRACTOR;CABALLOS;18;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;TURISMO;CABALLOS;195;40,6172139;-5,9600748
126;ESPADAÑA;CAMION;KILOGRAMOS;5;41,06255;-6,285979
126;ESPADAÑA;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;41,06255;-6,285979
126;ESPADAÑA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;41,06255;-6,285979
126;ESPADAÑA;TURISMO;CABALLOS;30;41,06255;-6,285979
127;ESPEJA;CAMION;KILOGRAMOS;26;40,56349;-6,716844
127;ESPEJA;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,56349;-6,716844
127;ESPEJA;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,56349;-6,716844
127;ESPEJA;REMOLQUE;KILOGRAMOS;3;40,56349;-6,716844
127;ESPEJA;TRACTOR;CABALLOS;6;40,56349;-6,716844
127;ESPEJA;TURISMO;CABALLOS;139;40,56349;-6,716844
128;ESPINO DE LA ORBADA;CAMION;KILOGRAMOS;21;41,10724;-5,424438
128;ESPINO DE LA ORBADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;41,10724;-5,424438
128;ESPINO DE LA ORBADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;41,10724;-5,424438
128;ESPINO DE LA ORBADA;REMOLQUE;KILOGRAMOS;1;41,10724;-5,424438
128;ESPINO DE LA ORBADA;TRACTOR;CABALLOS;7;41,10724;-5,424438
128;ESPINO DE LA ORBADA;TURISMO;CABALLOS;166;41,10724;-5,424438
129;FLORIDA DE LIEBANA;CAMION;KILOGRAMOS;18;41,02684;-5,760849
129;FLORIDA DE LIEBANA;CICLOMOTOR;CENTÍMETROS CÚBICOS;15;41,02684;-5,760849
129;FLORIDA DE LIEBANA;MOTOCICLETA;CENTÍMETROS CÚBICOS;46;41,02684;-5,760849
129;FLORIDA DE LIEBANA;REMOLQUE;KILOGRAMOS;4;41,02684;-5,760849
129;FLORIDA DE LIEBANA;TRACTOR;CABALLOS;7;41,02684;-5,760849
129;FLORIDA DE LIEBANA;TURISMO;CABALLOS;241;41,02684;-5,760849
130;FORFOLEDA;CAMION;KILOGRAMOS;17;41,09701;-5,749491
130;FORFOLEDA;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;41,09701;-5,749491
130;FORFOLEDA;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;41,09701;-5,749491
130;FORFOLEDA;REMOLQUE;KILOGRAMOS;1;41,09701;-5,749491
130;FORFOLEDA;TRACTOR;CABALLOS;1;41,09701;-5,749491
130;FORFOLEDA;TURISMO;CABALLOS;137;41,09701;-5,749491
131;FRADES DE LA SIERRA;CAMION;KILOGRAMOS;36;40,65836;-5,784428
131;FRADES DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,65836;-5,784428
131;FRADES DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,65836;-5,784428
131;FRADES DE LA SIERRA;REMOLQUE;KILOGRAMOS;2;40,65836;-5,784428
131;FRADES DE LA SIERRA;TRACTOR;CABALLOS;8;40,65836;-5,784428
131;FRADES DE LA SIERRA;TURISMO;CABALLOS;174;40,65836;-5,784428
132;FREGENEDA (LA);CAMION;KILOGRAMOS;23;40,98792;-6,867124
132;FREGENEDA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,98792;-6,867124
132;FREGENEDA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;16;40,98792;-6,867124
132;FREGENEDA (LA);REMOLQUE;KILOGRAMOS;1;40,98792;-6,867124
132;FREGENEDA (LA);TRACTOR;CABALLOS;6;40,98792;-6,867124
132;FREGENEDA (LA);TURISMO;CABALLOS;183;40,98792;-6,867124
133;FRESNEDOSO;CAMION;KILOGRAMOS;16;40,43607;-5,710227
133;FRESNEDOSO;CICLOMOTOR;CENTÍMETROS CÚBICOS;4;40,43607;-5,710227
133;FRESNEDOSO;MOTOCICLETA;CENTÍMETROS CÚBICOS;11;40,43607;-5,710227
133;FRESNEDOSO;REMOLQUE;KILOGRAMOS;1;40,43607;-5,710227
133;FRESNEDOSO;TRACTOR;CABALLOS;1;40,43607;-5,710227
133;FRESNEDOSO;TURISMO;CABALLOS;106;40,43607;-5,710227
134;FRESNO ALHANDIGA;CAMION;KILOGRAMOS;21;40,71292;-5,616053
134;FRESNO ALHANDIGA;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,71292;-5,616053
134;FRESNO ALHANDIGA;MOTOCICLETA;CENTÍMETROS CÚBICOS;19;40,71292;-5,616053
134;FRESNO ALHANDIGA;TRACTOR;CABALLOS;2;40,71292;-5,616053
134;FRESNO ALHANDIGA;TURISMO;CABALLOS;169;40,71292;-5,616053
135;FUENTE DE SAN ESTEBAN (LA);AUTOBUS;;13;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);CAMION;KILOGRAMOS;132;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;53;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;41;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);REMOLQUE;KILOGRAMOS;20;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);TRACTOR;CABALLOS;20;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);TURISMO;CABALLOS;838;40,80195;-6,257595
136;FUENTEGUINALDO;CAMION;KILOGRAMOS;65;40,4288;-6,676706
136;FUENTEGUINALDO;CICLOMOTOR;CENTÍMETROS CÚBICOS;37;40,4288;-6,676706
136;FUENTEGUINALDO;MOTOCICLETA;CENTÍMETROS CÚBICOS;47;40,4288;-6,676706
136;FUENTEGUINALDO;REMOLQUE;KILOGRAMOS;11;40,4288;-6,676706
136;FUENTEGUINALDO;TRACTOR;CABALLOS;10;40,4288;-6,676706
136;FUENTEGUINALDO;TURISMO;CABALLOS;410;40,4288;-6,676706
137;FUENTELIANTE;CAMION;KILOGRAMOS;41;40,87377;-6,573174
137;FUENTELIANTE;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,87377;-6,573174
137;FUENTELIANTE;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,87377;-6,573174
137;FUENTELIANTE;REMOLQUE;KILOGRAMOS;6;40,87377;-6,573174
137;FUENTELIANTE;TRACTOR;CABALLOS;3;40,87377;-6,573174
137;FUENTELIANTE;TURISMO;CABALLOS;81;40,87377;-6,573174
138;FUENTERROBLE DE SALVATIERRA;CAMION;KILOGRAMOS;28;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;REMOLQUE;KILOGRAMOS;1;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;TRACTOR;CABALLOS;5;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;TURISMO;CABALLOS;168;40,56471;-5,733921
139;FUENTES DE BEJAR;CAMION;KILOGRAMOS;36;40,50793;-5,694353
139;FUENTES DE BEJAR;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,50793;-5,694353
139;FUENTES DE BEJAR;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,50793;-5,694353
139;FUENTES DE BEJAR;REMOLQUE;KILOGRAMOS;2;40,50793;-5,694353
139;FUENTES DE BEJAR;TRACTOR;CABALLOS;8;40,50793;-5,694353
139;FUENTES DE BEJAR;TURISMO;CABALLOS;160;40,50793;-5,694353
140;FUENTES DE OÑORO;CAMION;KILOGRAMOS;107;40,59302;-6,81143
140;FUENTES DE OÑORO;CICLOMOTOR;CENTÍMETROS CÚBICOS;37;40,59302;-6,81143
140;FUENTES DE OÑORO;MOTOCICLETA;CENTÍMETROS CÚBICOS;35;40,59302;-6,81143
140;FUENTES DE OÑORO;REMOLQUE;KILOGRAMOS;9;40,59302;-6,81143
140;FUENTES DE OÑORO;TRACTOR;CABALLOS;11;40,59302;-6,81143
140;FUENTES DE OÑORO;TURISMO;CABALLOS;655;40,59302;-6,81143
141;GAJATES;CAMION;KILOGRAMOS;13;40,78281;-5,367018
141;GAJATES;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,78281;-5,367018
141;GAJATES;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,78281;-5,367018
141;GAJATES;TRACTOR;CABALLOS;2;40,78281;-5,367018
141;GAJATES;TURISMO;CABALLOS;104;40,78281;-5,367018
142;GALINDO Y PERAHUY;CAMION;KILOGRAMOS;46;40,94322;-5,871698
142;GALINDO Y PERAHUY;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,94322;-5,871698
142;GALINDO Y PERAHUY;MOTOCICLETA;CENTÍMETROS CÚBICOS;70;40,94322;-5,871698
142;GALINDO Y PERAHUY;REMOLQUE;KILOGRAMOS;15;40,94322;-5,871698
142;GALINDO Y PERAHUY;TRACTOR;CABALLOS;11;40,94322;-5,871698
142;GALINDO Y PERAHUY;TURISMO;CABALLOS;572;40,94322;-5,871698
144;GALISANCHO;CAMION;KILOGRAMOS;40;40,74398;-5,554705
144;GALISANCHO;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,74398;-5,554705
144;GALISANCHO;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,74398;-5,554705
144;GALISANCHO;REMOLQUE;KILOGRAMOS;6;40,74398;-5,554705
144;GALISANCHO;TRACTOR;CABALLOS;9;40,74398;-5,554705
144;GALISANCHO;TURISMO;CABALLOS;298;40,74398;-5,554705
145;GALLEGOS DE ARGAÑAN;CAMION;KILOGRAMOS;47;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;CICLOMOTOR;CENTÍMETROS CÚBICOS;21;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;REMOLQUE;KILOGRAMOS;13;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;TRACTOR;CABALLOS;24;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;TURISMO;CABALLOS;183;40,63099;-6,704817
146;GALLEGOS DE SOLMIRON;CAMION;KILOGRAMOS;21;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;REMOLQUE;KILOGRAMOS;1;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;TRACTOR;CABALLOS;4;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;TURISMO;CABALLOS;76;40,53677;-5,447734
147;GARCIBUEY;CAMION;KILOGRAMOS;40;40,51593;-5,994351
147;GARCIBUEY;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,51593;-5,994351
147;GARCIBUEY;MOTOCICLETA;CENTÍMETROS CÚBICOS;12;40,51593;-5,994351
147;GARCIBUEY;REMOLQUE;KILOGRAMOS;1;40,51593;-5,994351
147;GARCIBUEY;TRACTOR;CABALLOS;6;40,51593;-5,994351
147;GARCIBUEY;TURISMO;CABALLOS;110;40,51593;-5,994351
148;GARCIHERNANDEZ;CAMION;KILOGRAMOS;64;40,86021;-5,432443
148;GARCIHERNANDEZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;20;40,86021;-5,432443
148;GARCIHERNANDEZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;45;40,86021;-5,432443
148;GARCIHERNANDEZ;REMOLQUE;KILOGRAMOS;3;40,86021;-5,432443
148;GARCIHERNANDEZ;TRACTOR;CABALLOS;27;40,86021;-5,432443
148;GARCIHERNANDEZ;TURISMO;CABALLOS;314;40,86021;-5,432443
149;GARCIRREY;CAMION;KILOGRAMOS;18;40,90087;-6,130104
149;GARCIRREY;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,90087;-6,130104
149;GARCIRREY;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,90087;-6,130104
149;GARCIRREY;REMOLQUE;KILOGRAMOS;3;40,90087;-6,130104
149;GARCIRREY;TURISMO;CABALLOS;63;40,90087;-6,130104
150;GEJUELO DEL BARRO;CAMION;KILOGRAMOS;18;41,07709;-6,123671
150;GEJUELO DEL BARRO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;41,07709;-6,123671
150;GEJUELO DEL BARRO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;41,07709;-6,123671
150;GEJUELO DEL BARRO;REMOLQUE;KILOGRAMOS;1;41,07709;-6,123671
150;GEJUELO DEL BARRO;TRACTOR;CABALLOS;2;41,07709;-6,123671
150;GEJUELO DEL BARRO;TURISMO;CABALLOS;31;41,07709;-6,123671
151;GOLPEJAS;CAMION;KILOGRAMOS;33;40,99983;-5,906649
151;GOLPEJAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,99983;-5,906649
151;GOLPEJAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,99983;-5,906649
151;GOLPEJAS;REMOLQUE;KILOGRAMOS;1;40,99983;-5,906649
151;GOLPEJAS;TRACTOR;CABALLOS;4;40,99983;-5,906649
151;GOLPEJAS;TURISMO;CABALLOS;99;40,99983;-5,906649
152;GOMECELLO;CAMION;KILOGRAMOS;38;41,04295;-5,534461
152;GOMECELLO;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;41,04295;-5,534461
152;GOMECELLO;MOTOCICLETA;CENTÍMETROS CÚBICOS;36;41,04295;-5,534461
152;GOMECELLO;REMOLQUE;KILOGRAMOS;12;41,04295;-5,534461
152;GOMECELLO;TRACTOR;CABALLOS;15;41,04295;-5,534461
152;GOMECELLO;TURISMO;CABALLOS;336;41,04295;-5,534461
154;GUADRAMIRO;CAMION;KILOGRAMOS;14;41,01742;-6,493218
154;GUADRAMIRO;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;41,01742;-6,493218
154;GUADRAMIRO;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;41,01742;-6,493218
154;GUADRAMIRO;REMOLQUE;KILOGRAMOS;3;41,01742;-6,493218
154;GUADRAMIRO;TRACTOR;CABALLOS;2;41,01742;-6,493218
154;GUADRAMIRO;TURISMO;CABALLOS;89;41,01742;-6,493218
155;GUIJO DE AVILA;CAMION;KILOGRAMOS;15;40,53165;-5,640107
155;GUIJO DE AVILA;CICLOMOTOR;CENTÍMETROS CÚBICOS;10;40,53165;-5,640107
155;GUIJO DE AVILA;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,53165;-5,640107
155;GUIJO DE AVILA;REMOLQUE;KILOGRAMOS;16;40,53165;-5,640107
155;GUIJO DE AVILA;TRACTOR;CABALLOS;1;40,53165;-5,640107
155;GUIJO DE AVILA;TURISMO;CABALLOS;60;40,53165;-5,640107
156;GUIJUELO;AUTOBUS;;21;40,55514;-5,673656
156;GUIJUELO;CAMION;KILOGRAMOS;781;40,55514;-5,673656
156;GUIJUELO;CICLOMOTOR;CENTÍMETROS CÚBICOS;116;40,55514;-5,673656
156;GUIJUELO;MOTOCICLETA;CENTÍMETROS CÚBICOS;315;40,55514;-5,673656
156;GUIJUELO;REMOLQUE;KILOGRAMOS;148;40,55514;-5,673656
156;GUIJUELO;TRACTOR;CABALLOS;180;40,55514;-5,673656
156;GUIJUELO;TURISMO;CABALLOS;3418;40,55514;-5,673656
157;HERGUIJUELA DE CIUDAD RODRIGO;CAMION;KILOGRAMOS;8;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;REMOLQUE;KILOGRAMOS;1;40,45847;-6,523165
157;HERGUIJUELA DE CIUDAD RODRIGO;TURISMO;CABALLOS;50;40,45847;-6,523165
15703;CESPEDOSA DE AGADONES;CAMION;KILOGRAMOS;5;40,429722; -6,503056
15703;CESPEDOSA DE AGADONES;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,429722; -6,503056
15703;CESPEDOSA DE AGADONES;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,429722; -6,503056
15703;CESPEDOSA DE AGADONES;REMOLQUE;KILOGRAMOS;1;40,429722; -6,503056
15703;CESPEDOSA DE AGADONES;TURISMO;CABALLOS;28;40,429722; -6,503056
158;HERGUIJUELA DE LA SIERRA;CAMION;KILOGRAMOS;36;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;TRACTOR;CABALLOS;1;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;TURISMO;CABALLOS;125;40,44622;-6,072958
159;HERGUIJUELA DEL CAMPO;CAMION;KILOGRAMOS;11;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;REMOLQUE;KILOGRAMOS;1;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;TRACTOR;CABALLOS;1;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;TURISMO;CABALLOS;63;40,62996;-5,863536
160;HINOJOSA DE DUERO;CAMION;KILOGRAMOS;69;40,98623;-6,796194
160;HINOJOSA DE DUERO;CICLOMOTOR;CENTÍMETROS CÚBICOS;53;40,98623;-6,796194
160;HINOJOSA DE DUERO;MOTOCICLETA;CENTÍMETROS CÚBICOS;26;40,98623;-6,796194
160;HINOJOSA DE DUERO;REMOLQUE;KILOGRAMOS;4;40,98623;-6,796194
160;HINOJOSA DE DUERO;TRACTOR;CABALLOS;10;40,98623;-6,796194
160;HINOJOSA DE DUERO;TURISMO;CABALLOS;345;40,98623;-6,796194
161;HORCAJO DE MONTEMAYOR;CAMION;KILOGRAMOS;19;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;REMOLQUE;KILOGRAMOS;1;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;TRACTOR;CABALLOS;2;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;TURISMO;CABALLOS;93;40,42147;-5,893421
162;HORCAJO MEDIANERO;CAMION;KILOGRAMOS;44;40,64017;-5,406429
162;HORCAJO MEDIANERO;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,64017;-5,406429
162;HORCAJO MEDIANERO;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,64017;-5,406429
162;HORCAJO MEDIANERO;REMOLQUE;KILOGRAMOS;18;40,64017;-5,406429
162;HORCAJO MEDIANERO;TRACTOR;CABALLOS;23;40,64017;-5,406429
162;HORCAJO MEDIANERO;TURISMO;CABALLOS;171;40,64017;-5,406429
163;HOYA (LA);CAMION;KILOGRAMOS;6;40,40702;-5,699218
163;HOYA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,40702;-5,699218
163;HOYA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,40702;-5,699218
163;HOYA (LA);TRACTOR;CABALLOS;2;40,40702;-5,699218
163;HOYA (LA);TURISMO;CABALLOS;27;40,40702;-5,699218
164;HUERTA;CAMION;KILOGRAMOS;67;40,96814;-5,468874
164;HUERTA;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;40,96814;-5,468874
164;HUERTA;MOTOCICLETA;CENTÍMETROS CÚBICOS;38;40,96814;-5,468874
164;HUERTA;REMOLQUE;KILOGRAMOS;81;40,96814;-5,468874
164;HUERTA;TRACTOR;CABALLOS;96;40,96814;-5,468874
164;HUERTA;TURISMO;CABALLOS;242;40,96814;-5,468874
165;IRUELOS;CAMION;KILOGRAMOS;5;41,13999;-6,328799
165;IRUELOS;TURISMO;CABALLOS;21;41,13999;-6,328799
166;ITUERO DE AZABA;CAMION;KILOGRAMOS;40;40,48448;-6,691535
166;ITUERO DE AZABA;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,48448;-6,691535
166;ITUERO DE AZABA;MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,48448;-6,691535
166;ITUERO DE AZABA;REMOLQUE;KILOGRAMOS;5;40,48448;-6,691535
166;ITUERO DE AZABA;TRACTOR;CABALLOS;8;40,48448;-6,691535
166;ITUERO DE AZABA;TURISMO;CABALLOS;128;40,48448;-6,691535
167;JUZBADO;CAMION;KILOGRAMOS;21;41,07771;-5,86131
167;JUZBADO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;41,07771;-5,86131
167;JUZBADO;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;41,07771;-5,86131
167;JUZBADO;TRACTOR;CABALLOS;3;41,07771;-5,86131
167;JUZBADO;TURISMO;CABALLOS;112;41,07771;-5,86131
168;LAGUNILLA;CAMION;KILOGRAMOS;110;40,32401;-5,971256
168;LAGUNILLA;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,32401;-5,971256
168;LAGUNILLA;MOTOCICLETA;CENTÍMETROS CÚBICOS;18;40,32401;-5,971256
168;LAGUNILLA;REMOLQUE;KILOGRAMOS;11;40,32401;-5,971256
168;LAGUNILLA;TRACTOR;CABALLOS;22;40,32401;-5,971256
168;LAGUNILLA;TURISMO;CABALLOS;289;40,32401;-5,971256
169;LARRODRIGO;CAMION;KILOGRAMOS;24;40,73801;-5,44845
169;LARRODRIGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,73801;-5,44845
169;LARRODRIGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;11;40,73801;-5,44845
169;LARRODRIGO;REMOLQUE;KILOGRAMOS;3;40,73801;-5,44845
169;LARRODRIGO;TRACTOR;CABALLOS;6;40,73801;-5,44845
169;LARRODRIGO;TURISMO;CABALLOS;154;40,73801;-5,44845
170;LEDESMA;AUTOBUS;;7;41,09164;-5,998983
170;LEDESMA;CAMION;KILOGRAMOS;191;41,09164;-5,998983
170;LEDESMA;CICLOMOTOR;CENTÍMETROS CÚBICOS;71;41,09164;-5,998983
170;LEDESMA;MOTOCICLETA;CENTÍMETROS CÚBICOS;74;41,09164;-5,998983
170;LEDESMA;REMOLQUE;KILOGRAMOS;18;41,09164;-5,998983
170;LEDESMA;TRACTOR;CABALLOS;35;41,09164;-5,998983
170;LEDESMA;TURISMO;CABALLOS;926;41,09164;-5,998983
171;LEDRADA;CAMION;KILOGRAMOS;88;40,46936;-5,720025
171;LEDRADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,46936;-5,720025
171;LEDRADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,46936;-5,720025
171;LEDRADA;REMOLQUE;KILOGRAMOS;10;40,46936;-5,720025
171;LEDRADA;TRACTOR;CABALLOS;23;40,46936;-5,720025
171;LEDRADA;TURISMO;CABALLOS;290;40,46936;-5,720025
172;LINARES DE RIOFRIO;CAMION;KILOGRAMOS;150;40,58448;-5,921306
172;LINARES DE RIOFRIO;CICLOMOTOR;CENTÍMETROS CÚBICOS;39;40,58448;-5,921306
172;LINARES DE RIOFRIO;MOTOCICLETA;CENTÍMETROS CÚBICOS;65;40,58448;-5,921306
172;LINARES DE RIOFRIO;REMOLQUE;KILOGRAMOS;12;40,58448;-5,921306
172;LINARES DE RIOFRIO;TRACTOR;CABALLOS;21;40,58448;-5,921306
172;LINARES DE RIOFRIO;TURISMO;CABALLOS;562;40,58448;-5,921306
173;LUMBRALES;CAMION;KILOGRAMOS;172;40,93554;-6,717643
173;LUMBRALES;CICLOMOTOR;CENTÍMETROS CÚBICOS;101;40,93554;-6,717643
173;LUMBRALES;MOTOCICLETA;CENTÍMETROS CÚBICOS;75;40,93554;-6,717643
173;LUMBRALES;REMOLQUE;KILOGRAMOS;32;40,93554;-6,717643
173;LUMBRALES;TRACTOR;CABALLOS;52;40,93554;-6,717643
173;LUMBRALES;TURISMO;CABALLOS;860;40,93554;-6,717643
174;MACOTERA;CAMION;KILOGRAMOS;89;40,83105;-5,287003
174;MACOTERA;CICLOMOTOR;CENTÍMETROS CÚBICOS;45;40,83105;-5,287003
174;MACOTERA;MOTOCICLETA;CENTÍMETROS CÚBICOS;31;40,83105;-5,287003
174;MACOTERA;REMOLQUE;KILOGRAMOS;16;40,83105;-5,287003
174;MACOTERA;TRACTOR;CABALLOS;30;40,83105;-5,287003
174;MACOTERA;TURISMO;CABALLOS;594;40,83105;-5,287003
175;MACHACON;CAMION;KILOGRAMOS;56;40,92662;-5,524562
175;MACHACON;CICLOMOTOR;CENTÍMETROS CÚBICOS;21;40,92662;-5,524562
175;MACHACON;MOTOCICLETA;CENTÍMETROS CÚBICOS;30;40,92662;-5,524562
175;MACHACON;REMOLQUE;KILOGRAMOS;54;40,92662;-5,524562
175;MACHACON;TRACTOR;CABALLOS;40;40,92662;-5,524562
175;MACHACON;TURISMO;CABALLOS;343;40,92662;-5,524562
176;MADROÑAL;CAMION;KILOGRAMOS;24;40,46426;-6,061899
176;MADROÑAL;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,46426;-6,061899
176;MADROÑAL;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,46426;-6,061899
176;MADROÑAL;TRACTOR;CABALLOS;1;40,46426;-6,061899
176;MADROÑAL;TURISMO;CABALLOS;78;40,46426;-6,061899
177;MAILLO (EL);AUTOBUS;;26;40,56622;-6,180847
177;MAILLO (EL);CAMION;KILOGRAMOS;44;40,56622;-6,180847
