﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;CARDADAL;2023;SEMESTRAL ENERO-JUNIO;465;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;CARRETERA;2022;SEMESTRAL ENERO-JUNIO;1524;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;CARRETERA;2023;SEMESTRAL ENERO-JUNIO;969;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;CRISTO;2022;SEMESTRAL ENERO-JUNIO;95;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;CRISTO;2023;SEMESTRAL ENERO-JUNIO;66;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;DEL MOLINO;2022;SEMESTRAL ENERO-JUNIO;47;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;DEL MOLINO;2023;SEMESTRAL ENERO-JUNIO;60;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;ERA;2022;SEMESTRAL ENERO-JUNIO;223;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;ERA;2023;SEMESTRAL ENERO-JUNIO;243;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;ESTRECHA;2022;SEMESTRAL ENERO-JUNIO;247;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;ESTRECHA;2023;SEMESTRAL ENERO-JUNIO;173;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL ENERO-JUNIO;396;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;FUENTE;2023;SEMESTRAL ENERO-JUNIO;340;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;398;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;IGLESIA;2023;SEMESTRAL ENERO-JUNIO;304;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;PZA;MAYOR;2022;SEMESTRAL ENERO-JUNIO;458;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;PZA;MAYOR;2023;SEMESTRAL ENERO-JUNIO;343;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;MOLINO;2022;SEMESTRAL ENERO-JUNIO;513;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;MOLINO;2023;SEMESTRAL ENERO-JUNIO;381;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;NORTE;2022;SEMESTRAL ENERO-JUNIO;70;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;NORTE;2023;SEMESTRAL ENERO-JUNIO;87;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;PAJARONES;2022;SEMESTRAL ENERO-JUNIO;111;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;PAJARONES;2023;SEMESTRAL ENERO-JUNIO;121;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;POZA;2022;SEMESTRAL ENERO-JUNIO;360;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;POZA;2023;SEMESTRAL ENERO-JUNIO;280;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;RIO;2022;SEMESTRAL ENERO-JUNIO;286;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;RIO;2023;SEMESTRAL ENERO-JUNIO;300;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;TRAVIESA;2022;SEMESTRAL ENERO-JUNIO;2;40,88746;-6,212831
241;PELARRODRIGUEZ;2023;DOMICILIARIA;CL;TRAVIESA;2023;SEMESTRAL ENERO-JUNIO;2;40,88746;-6,212831
242;PELAYOS;2023;DOMICILIARIA;CTRA;ALBA;2022;JUN18-SEPT18;192;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CTRA;ALBA;2023;JUN18-SEPT18;241;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;ALFARERIA;2022;JUN18-SEPT18;60;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;ALFARERIA;2023;JUN18-SEPT18;49;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;CALLEJON;2022;JUN18-SEPT18;34;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;CENTRO;2022;JUN18-SEPT18;89;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;CENTRO;2023;JUN18-SEPT18;327;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;CENTRO PRIMERA;2022;JUN18-SEPT18;69;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;CENTRO PRIMERA;2023;JUN18-SEPT18;101;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;CORONA;2022;JUN18-SEPT18;37;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;CORONA;2023;JUN18-SEPT18;49;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;DOCTOR BUSTOS;2022;JUN18-SEPT18;0;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;FINCA;EL ARENAL;2022;JUN18-SEPT18;40;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;FINCA;EL ARENAL;2023;JUN18-SEPT18;106;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;ERAS;2022;JUN18-SEPT18;88;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;ERAS;2023;JUN18-SEPT18;80;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;EXTRARRADIO;2022;JUN18-SEPT18;0;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;EXTRARRADIO;2023;JUN18-SEPT18;17;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;FUENTE;2022;JUN18-SEPT18;4;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;FUENTE;2023;JUN18-SEPT18;8;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;HIDALGOS;2022;JUN18-SEPT18;137;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;HIDALGOS;2023;JUN18-SEPT18;252;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;PZA;MAYOR;2022;JUN18-SEPT18;162;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;PZA;MAYOR;2023;JUN18-SEPT18;452;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;MONJAS;2022;JUN18-SEPT18;0;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;NOTICIAS;2022;JUN18-SEPT18;56;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;NOTICIAS;2023;JUN18-SEPT18;89;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;PALACIO;2022;JUN18-SEPT18;2;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;PALACIO;2023;JUN18-SEPT18;2;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;PARRA;2022;JUN18-SEPT18;233;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;PARRA;2023;JUN18-SEPT18;608;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;VICTIMAS DEL TERRORISMO;2022;JUN18-SEPT18;223;40,64911;-5,574761
242;PELAYOS;2023;DOMICILIARIA;CL;VICTIMAS DEL TERRORISMO;2023;JUN18-SEPT18;466;40,64911;-5,574761
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ACEBO;2022;BIMENSUAL JUNIO-JULIO;126;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ACEBO;2023;BIMENSUAL JUNIO-JULIO;116;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;ANGARILLAS;2022;BIMENSUAL JUNIO-JULIO;340;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;ANGARILLAS;2023;BIMENSUAL JUNIO-JULIO;416;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ARRIBA;2022;BIMENSUAL JUNIO-JULIO;148;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ARRIBA;2023;BIMENSUAL JUNIO-JULIO;214;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ARROYO;2022;BIMENSUAL JUNIO-JULIO;699;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;;ARROYO;2022;BIMENSUAL JUNIO-JULIO;66;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ARROYO;2023;BIMENSUAL JUNIO-JULIO;676;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;;ARROYO;2023;BIMENSUAL JUNIO-JULIO;63;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PZA;AYUNTAMIENTO;2022;BIMENSUAL JUNIO-JULIO;1593;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PZA;AYUNTAMIENTO;2023;BIMENSUAL JUNIO-JULIO;1316;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CALLEJA BAÑOS;2022;BIMENSUAL JUNIO-JULIO;110;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CALLEJA BAÑOS;2023;BIMENSUAL JUNIO-JULIO;94;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CALLEJA PUERTO;2022;BIMENSUAL JUNIO-JULIO;655;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CALLEJA PUERTO;2023;BIMENSUAL JUNIO-JULIO;560;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CALLEJAS PRADO RASTROJO;2022;BIMENSUAL JUNIO-JULIO;462;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CALLEJAS PRADO RASTROJO;2023;BIMENSUAL JUNIO-JULIO;492;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CANCHALERAS;2022;BIMENSUAL JUNIO-JULIO;174;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CANCHALERAS;2023;BIMENSUAL JUNIO-JULIO;180;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CARRETERA;2022;BIMENSUAL JUNIO-JULIO;1695;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CARRETERA;2023;BIMENSUAL JUNIO-JULIO;672;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CASAS VIEJAS;2022;BIMENSUAL JUNIO-JULIO;16;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CASAS VIEJAS;2023;BIMENSUAL JUNIO-JULIO;4;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CENTENAR;2022;BIMENSUAL JUNIO-JULIO;718;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CENTENAR;2022;BIMENSUAL JUNIO-JULIO;361;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CENTENAR;2023;BIMENSUAL JUNIO-JULIO;790;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CENTENAR;2023;BIMENSUAL JUNIO-JULIO;300;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CERRA EL PERO;2022;BIMENSUAL JUNIO-JULIO;56;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CERRA EL PERO;2023;BIMENSUAL JUNIO-JULIO;138;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CERRADA PERO;2022;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CERRADA PERO;2023;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CHOZO;2022;BIMENSUAL JUNIO-JULIO;960;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CHOZO;2023;BIMENSUAL JUNIO-JULIO;416;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CMNO REGIDORES;2022;BIMENSUAL JUNIO-JULIO;284;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CMNO REGIDORES;2023;BIMENSUAL JUNIO-JULIO;304;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CMNO SIERRA;2022;BIMENSUAL JUNIO-JULIO;158;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;CMNO SIERRA;2023;BIMENSUAL JUNIO-JULIO;56;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CONCEJO;2022;BIMENSUAL JUNIO-JULIO;1714;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;CONCEJO;2023;BIMENSUAL JUNIO-JULIO;1790;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;DON MANUEL SANCHEZ;2022;BIMENSUAL JUNIO-JULIO;1778;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;DON MANUEL SANCHEZ;2023;BIMENSUAL JUNIO-JULIO;1707;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;DON PEDRO MARTIN;2022;BIMENSUAL JUNIO-JULIO;546;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;DON PEDRO MARTIN;2023;BIMENSUAL JUNIO-JULIO;516;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ERMITA;2022;BIMENSUAL JUNIO-JULIO;1254;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ERMITA;2023;BIMENSUAL JUNIO-JULIO;1426;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ESCUELAS;2022;BIMENSUAL JUNIO-JULIO;328;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;ESCUELAS;2023;BIMENSUAL JUNIO-JULIO;232;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;EXTRARRADIO;2022;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;EXTRARRADIO;2023;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;FUENTE;2022;BIMENSUAL JUNIO-JULIO;602;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;FUENTE;2023;BIMENSUAL JUNIO-JULIO;578;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;HUMILLADERO;2022;BIMENSUAL JUNIO-JULIO;544;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;HUMILLADERO;2023;BIMENSUAL JUNIO-JULIO;440;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;IGLESIA;2022;BIMENSUAL JUNIO-JULIO;610;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PZA;IGLESIA;2022;BIMENSUAL JUNIO-JULIO;190;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;IGLESIA;2023;BIMENSUAL JUNIO-JULIO;460;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PZA;IGLESIA;2023;BIMENSUAL JUNIO-JULIO;140;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;LANCHUELAS;2022;BIMENSUAL JUNIO-JULIO;4;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;LANCHUELAS;2023;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;PADREJA;2022;BIMENSUAL JUNIO-JULIO;20;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;PADREJA;2023;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;PEREJILLA;2022;BIMENSUAL JUNIO-JULIO;200;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;PEREJILLA;2023;BIMENSUAL JUNIO-JULIO;122;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;PILAR;2022;BIMENSUAL JUNIO-JULIO;94;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;PILAR;2023;BIMENSUAL JUNIO-JULIO;28;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;PRADO LINAR;2022;BIMENSUAL JUNIO-JULIO;150;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;PRAJE;PRADO LINAR;2023;BIMENSUAL JUNIO-JULIO;306;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;SOLANO;2022;BIMENSUAL JUNIO-JULIO;1930;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;SOLANO;2023;BIMENSUAL JUNIO-JULIO;1825;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;VIÑA;2022;BIMENSUAL JUNIO-JULIO;160;40,34411;-5,860608
244;PEÑACABALLERA;2023;DOMICILIARIA;CL;VIÑA;2023;BIMENSUAL JUNIO-JULIO;126;40,34411;-5,860608
245;PEÑAPARDA;2023;DOMICILIARIA;PRAJE;ARROYO PEONES;2021;ANUAL;0;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CALLEJA;2021;ANUAL;319;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CALLEJON;2021;ANUAL;1;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CALZADA;2021;ANUAL;519;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CASTAÑOS;2021;ANUAL;203;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CASTILLO;2021;ANUAL;1050;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CASTILLO SEGUNDA;2021;ANUAL;91;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CEMENTERIO;2021;ANUAL;16;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;CRISTO;2021;ANUAL;513;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;EN EL MUNICIPIO;2021;ANUAL;3;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;ERAS;2021;ANUAL;492;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;ER;EXTRARRADIO;2021;ANUAL;32;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;EXTREMADURA;2021;ANUAL;443;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;FELICIANO LOPEZ HDEZ;2021;ANUAL;618;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;FONTANILLA;2021;ANUAL;976;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;TRVA;FONTANILLA;2021;ANUAL;181;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;FUENTE;2021;ANUAL;112;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;FUENTE SERRANA;2021;ANUAL;1157;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;FUENTEGUINALDO;2021;ANUAL;1947;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;PZA;HIGOS;2021;ANUAL;149;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;HORNITO;2021;ANUAL;931;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;PRAJE;HUERTO POCITO;2021;ANUAL;0;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;IGLESIA;2021;ANUAL;1681;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;PRAJE;LLANO MOLINO;2021;ANUAL;272;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;MADRID;2021;ANUAL;188;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;MAJADILLAS;2021;ANUAL;263;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;PZA;MAYOR;2021;ANUAL;307;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;MOSTAJO;2021;ANUAL;314;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CTRA;PAYO;2021;ANUAL;648;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;PEÑAS;2021;ANUAL;519;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;TRVA;PEÑAS;2021;ANUAL;0;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;POZO;2021;ANUAL;650;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;REAL;2021;ANUAL;576;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;REBOLLAR;2021;ANUAL;867;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;ROLLO;2021;ANUAL;452;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;PRAJE;TESO LA HORCA;2021;ANUAL;140;40,32071;-6,670239
245;PEÑAPARDA;2023;DOMICILIARIA;CL;TRAPOS;2021;ANUAL;98;40,32071;-6,670239
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;CARMEN;2022;SEMESTRAL ENERO-JUNIO;228;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;CARMEN;2023;SEMESTRAL ENERO-JUNIO;165;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;CAÑO;2022;SEMESTRAL ENERO-JUNIO;398;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;CAÑO;2023;SEMESTRAL ENERO-JUNIO;454;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;CONCEJO;2022;SEMESTRAL ENERO-JUNIO;2;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;CONCEJO;2023;SEMESTRAL ENERO-JUNIO;24;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;EN EL MUNICIPIO;2023;SEMESTRAL ENERO-JUNIO;56;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL ENERO-JUNIO;512;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;ERAS;2023;SEMESTRAL ENERO-JUNIO;511;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;FONTANICA;2022;SEMESTRAL ENERO-JUNIO;645;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;FONTANICA;2023;SEMESTRAL ENERO-JUNIO;786;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;GRANDE;2022;SEMESTRAL ENERO-JUNIO;2800;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;GRANDE;2023;SEMESTRAL ENERO-JUNIO;1670;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;PZA;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;92;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;PZA;IGLESIA;2023;SEMESTRAL ENERO-JUNIO;72;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;MORAL;2022;SEMESTRAL ENERO-JUNIO;8;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;MORAL;2023;SEMESTRAL ENERO-JUNIO;40;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;PEÑAS;2022;SEMESTRAL ENERO-JUNIO;1079;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;PEÑAS;2023;SEMESTRAL ENERO-JUNIO;862;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;PEÑASCOS;2022;SEMESTRAL ENERO-JUNIO;596;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;PEÑASCOS;2023;SEMESTRAL ENERO-JUNIO;388;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;RETUERTA;2022;SEMESTRAL ENERO-JUNIO;176;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;RETUERTA;2023;SEMESTRAL ENERO-JUNIO;120;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;VILLA;2022;SEMESTRAL ENERO-JUNIO;170;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2023;DOMICILIARIA;CL;VILLA;2023;SEMESTRAL ENERO-JUNIO;196;41,00661;-6,333561
254;PITIEGUA;2023;DOMICILIARIA;CL;ANGEL;2021;JUL17-JUN18;1264;41,06145;-5,467938
254;PITIEGUA;2023;DOMICILIARIA;CL;ANGEL;2022;JUL17-JUN18;589;41,06145;-5,467938
254;PITIEGUA;2023;DOMICILIARIA;PZA;AYUNTAMIENTO;2021;JUL17-JUN18;48;41,06145;-5,467938
254;PITIEGUA;2023;DOMICILIARIA;PZA;AYUNTAMIENTO;2022;JUL17-JUN18;183;41,06145;-5,467938
254;PITIEGUA;2023;DOMICILIARIA;CL;BELLAS;2021;JUL17-JUN18;24;41,06145;-5,467938
254;PITIEGUA;2023;DOMICILIARIA;CL;BELLAS;2022;JUL17-JUN18;17;41,06145;-5,467938
254;PITIEGUA;2023;DOMICILIARIA;CTRA;CABEZABELLOSA;2021;JUL17-JUN18;1245;41,06145;-5,467938
