﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
2971,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2021,JULIO-SEPTIEMBRE 2021,100,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2972,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2021,OCTUBRE-DICIEMBRE 2021,100,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2973,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2022,ENERO-MARZO 2022,151,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2974,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2021,ABRIL-JUNIO 2021,90,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2975,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2021,ENERO-MARZO 2021,90,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2976,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2021,JULIO-SEPTIEMBRE 2021,90,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2977,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2021,OCTUBRE-DICIEMBRE 2021,90,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2978,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2022,ENERO-MARZO 2022,61,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2979,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2021,ABRIL-JUNIO 2021,77,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2980,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2021,ENERO-MARZO 2021,77,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2981,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2021,JULIO-SEPTIEMBRE 2021,77,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2982,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2021,OCTUBRE-DICIEMBRE 2021,77,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2983,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2022,ENERO-MARZO 2022,91,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2984,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2021,ABRIL-JUNIO 2021,53,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2985,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2021,ENERO-MARZO 2021,53,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2986,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2021,JULIO-SEPTIEMBRE 2021,53,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2987,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2021,OCTUBRE-DICIEMBRE 2021,53,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2988,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2022,ENERO-MARZO 2022,81,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2989,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALENCIA,2021,ABRIL-JUNIO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2990,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALENCIA,2021,ENERO-MARZO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2991,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALENCIA,2021,JULIO-SEPTIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2992,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALENCIA,2021,OCTUBRE-DICIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2993,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALENCIA,2022,ENERO-MARZO 2022,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2994,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERLA,2021,ABRIL-JUNIO 2021,179,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2995,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERLA,2021,ENERO-MARZO 2021,179,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2996,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERLA,2021,JULIO-SEPTIEMBRE 2021,179,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2997,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERLA,2021,OCTUBRE-DICIEMBRE 2021,179,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2998,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERLA,2022,ENERO-MARZO 2022,185,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
2999,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2021,ABRIL-JUNIO 2021,299,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3000,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2021,ENERO-MARZO 2021,299,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3001,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2021,JULIO-SEPTIEMBRE 2021,299,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3002,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2021,OCTUBRE-DICIEMBRE 2021,299,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3003,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2022,ENERO-MARZO 2022,521,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3004,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO,2021,ABRIL-JUNIO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3005,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO,2021,ENERO-MARZO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3006,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO,2021,JULIO-SEPTIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3007,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO,2021,OCTUBRE-DICIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3008,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO,2022,ENERO-MARZO 2022,244,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3009,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REAL,2021,ABRIL-JUNIO 2021,74,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3010,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REAL,2021,ENERO-MARZO 2021,74,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3011,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REAL,2021,JULIO-SEPTIEMBRE 2021,74,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3012,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REAL,2021,OCTUBRE-DICIEMBRE 2021,74,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3013,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REAL,2022,ENERO-MARZO 2022,322,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3014,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2021,ABRIL-JUNIO 2021,434,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3015,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2021,ENERO-MARZO 2021,434,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3016,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2021,JULIO-SEPTIEMBRE 2021,434,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3017,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2021,OCTUBRE-DICIEMBRE 2021,434,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3018,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2022,ENERO-MARZO 2022,884,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3019,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESERVA,2021,ABRIL-JUNIO 2021,988,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3020,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESERVA,2021,ENERO-MARZO 2021,988,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3021,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESERVA,2021,JULIO-SEPTIEMBRE 2021,988,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3022,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESERVA,2021,OCTUBRE-DICIEMBRE 2021,988,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3023,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESERVA,2022,ENERO-MARZO 2022,1530,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3024,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RINCON,2021,ABRIL-JUNIO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3025,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RINCON,2021,ENERO-MARZO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3026,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RINCON,2021,JULIO-SEPTIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3027,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RINCON,2021,OCTUBRE-DICIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3028,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RINCON,2022,ENERO-MARZO 2022,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3029,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO,2021,ABRIL-JUNIO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3030,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO,2021,JULIO-SEPTIEMBRE 2021,576,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3031,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO,2021,OCTUBRE-DICIEMBRE 2021,576,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3032,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO,2022,ENERO-MARZO 2022,556,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3033,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO CUERPO DE HOMBRE,2021,JULIO-SEPTIEMBRE 2021,100,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3034,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO CUERPO DE HOMBRE,2021,OCTUBRE-DICIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3035,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO CUERPO DE HOMBRE,2022,ENERO-MARZO 2022,152,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3036,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO MIÑO,2021,ABRIL-JUNIO 2021,105,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3037,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO MIÑO,2021,ENERO-MARZO 2021,105,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3038,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO MIÑO,2021,JULIO-SEPTIEMBRE 2021,105,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3039,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO MIÑO,2021,OCTUBRE-DICIEMBRE 2021,105,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3040,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO MIÑO,2022,ENERO-MARZO 2022,92,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3041,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2021,ABRIL-JUNIO 2021,101,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3042,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2021,ENERO-MARZO 2021,101,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3043,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2021,JULIO-SEPTIEMBRE 2021,101,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3044,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2021,OCTUBRE-DICIEMBRE 2021,101,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3045,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2022,ENERO-MARZO 2022,120,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3046,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAELICES,2021,ABRIL-JUNIO 2021,41,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3047,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAELICES,2021,ENERO-MARZO 2021,41,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3048,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAELICES,2021,JULIO-SEPTIEMBRE 2021,41,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3049,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAELICES,2021,OCTUBRE-DICIEMBRE 2021,41,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3050,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAELICES,2022,ENERO-MARZO 2022,110,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3051,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SALMORAL,2021,ABRIL-JUNIO 2021,12,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3052,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SALMORAL,2021,ENERO-MARZO 2021,12,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3053,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SALMORAL,2021,JULIO-SEPTIEMBRE 2021,12,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3054,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SALMORAL,2021,OCTUBRE-DICIEMBRE 2021,12,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3055,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SALMORAL,2022,ENERO-MARZO 2022,30,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3056,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ELENA,2021,ABRIL-JUNIO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3057,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ELENA,2021,ENERO-MARZO 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3058,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ELENA,2021,JULIO-SEPTIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3059,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ELENA,2021,OCTUBRE-DICIEMBRE 2021,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3060,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ELENA,2022,ENERO-MARZO 2022,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3061,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,ABRIL-JUNIO 2021,40,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3062,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,ENERO-MARZO 2021,40,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3063,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,JULIO-SEPTIEMBRE 2021,40,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3064,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,OCTUBRE-DICIEMBRE 2021,40,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3065,60,BUENAVISTA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,ABRIL-JUNIO 2021,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3066,60,BUENAVISTA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,ENERO-MARZO 2021,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3067,60,BUENAVISTA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,JULIO-SEPTIEMBRE 2021,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3068,60,BUENAVISTA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2021,OCTUBRE-DICIEMBRE 2021,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3069,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2022,ENERO-MARZO 2022,28,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3070,60,BUENAVISTA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2022,ENERO-MARZO 2022,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3071,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SANTIAGO,2021,ABRIL-JUNIO 2021,8,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3072,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SANTIAGO,2021,ENERO-MARZO 2021,8,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3073,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SANTIAGO,2021,JULIO-SEPTIEMBRE 2021,8,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3074,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SANTIAGO,2021,OCTUBRE-DICIEMBRE 2021,8,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3075,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SANTIAGO,2022,ENERO-MARZO 2022,167,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3076,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SANTO  TOMAS,2021,ABRIL-JUNIO 2021,155,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3077,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SANTO  TOMAS,2021,ENERO-MARZO 2021,155,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3078,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SANTO  TOMAS,2021,JULIO-SEPTIEMBRE 2021,155,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3079,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SANTO  TOMAS,2021,OCTUBRE-DICIEMBRE 2021,155,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3080,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SANTO  TOMAS,2022,ENERO-MARZO 2022,274,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3081,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2021,ABRIL-JUNIO 2021,830,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3082,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2021,ENERO-MARZO 2021,830,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3083,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2021,JULIO-SEPTIEMBRE 2021,830,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3084,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2021,OCTUBRE-DICIEMBRE 2021,830,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3085,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2022,ENERO-MARZO 2022,1045,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3086,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-I,2021,ABRIL-JUNIO 2021,270,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
3087,60,BUENAVISTA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-I,2021,ENERO-MARZO 2021,270,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
