﻿_id,COD_MUNICIPIO,MUNICIPIO,SIGLAS,CALLE,CLAVE_USO,DESCRIPCION_USO,EJERCICIO_EFECTO_REVISION,EJERCICIO,VALOR_CATASTRAL_SUELO,VALOR_CATASTRAL_CONSTRUCCION,VALOR_CATASTRAL_TOTAL,BASE_LIQUIDABLE,Latitud,Longitud
20443,236,PEDROSILLO DE ALBA,CL,RINCONADA,V,Residencial,1987,2022,"4425,65",0,0,"4425,65","40,82254","-5,395449"
20444,236,PEDROSILLO DE ALBA,CL,RIO GAMO,I,Industrial,1987,2022,"18761,43",0,0,"18761,43","40,82254","-5,395449"
20445,236,PEDROSILLO DE ALBA,CL,RIO GAMO,V,Residencial,1987,2022,"128130,71","64719,29","13457,02","128130,71","40,82254","-5,395449"
20446,236,PEDROSILLO DE ALBA,CL,RONDA,I,Industrial,1987,2022,"8739,94","456,64","999,82","8739,94","40,82254","-5,395449"
20447,236,PEDROSILLO DE ALBA,CL,RONDA,V,Residencial,1987,2022,"147180,19","97315,1","23068,75","147180,19","40,82254","-5,395449"
20448,236,PEDROSILLO DE ALBA,CL,ROSA,I,Industrial,1987,2022,"4955,16","1329,09","680,16","4955,16","40,82254","-5,395449"
20449,236,PEDROSILLO DE ALBA,CL,ROSA,V,Residencial,1987,2022,"39028,81","25377,18","7436,43","39028,81","40,82254","-5,395449"
20450,236,PEDROSILLO DE ALBA,CL,SALIDA,I,Industrial,1987,2022,"7089,81","2497,21","1822,55","7089,81","40,82254","-5,395449"
20451,236,PEDROSILLO DE ALBA,CL,SAN BENITO,I,Industrial,1987,2022,"12445,72",0,0,"12445,72","40,82254","-5,395449"
20452,236,PEDROSILLO DE ALBA,CL,SAN BENITO,V,Residencial,1987,2022,"79707,28","18209,57","4721,21","79707,28","40,82254","-5,395449"
20453,236,PEDROSILLO DE ALBA,CL,SECRETA,V,Residencial,1987,2022,"68084,89","38176,06","7198,91","68084,89","40,82254","-5,395449"
20454,236,PEDROSILLO DE ALBA,CL,SILENCIO,I,Industrial,1987,2022,"25273,72",0,0,"25273,72","40,82254","-5,395449"
20455,236,PEDROSILLO DE ALBA,CL,SILENCIO,V,Residencial,1987,2022,"64411,34","30451,56","12293,78","64411,34","40,82254","-5,395449"
20456,236,PEDROSILLO DE ALBA,CL,SIN NOMBRE,I,Industrial,1987,2022,"5704,33",0,0,"5704,33","40,82254","-5,395449"
20457,236,PEDROSILLO DE ALBA,CL,SIN NOMBRE,V,Residencial,1987,2022,"8011,7",0,0,"8011,7","40,82254","-5,395449"
20458,236,PEDROSILLO DE ALBA,CL,TEJAR,I,Industrial,1987,2022,"5895,15",0,0,"5895,15","40,82254","-5,395449"
20459,236,PEDROSILLO DE ALBA,CL,TEJAR,M,"Obras de urbanización y jardinería, suelos sin edificar",1987,2022,"4389,9",0,0,"4389,9","40,82254","-5,395449"
20460,236,PEDROSILLO DE ALBA,CL,TEJAR,V,Residencial,1987,2022,"40701,5",0,0,"40701,5","40,82254","-5,395449"
20461,236,PEDROSILLO DE ALBA,CMNO,MACOTERA,I,Industrial,1987,2022,"65406,27","24003,32","12293,08","65406,27","40,82254","-5,395449"
20462,236,PEDROSILLO DE ALBA,CMNO,MACOTERA,V,Residencial,1987,2022,"87589,01","44167,72",12338,"87589,01","40,82254","-5,395449"
20463,236,PEDROSILLO DE ALBA,CTRA,ALBA,C,Comercial,1987,2022,"4623,99",0,0,"4623,99","40,82254","-5,395449"
20464,236,PEDROSILLO DE ALBA,CTRA,ALBA,I,Industrial,1987,2022,"148570,21","43943,52","17863,32","148570,21","40,82254","-5,395449"
20465,236,PEDROSILLO DE ALBA,CTRA,ALBA,V,Residencial,1987,2022,"455628,45","207819,67","71404,49","455628,45","40,82254","-5,395449"
20466,236,PEDROSILLO DE ALBA,ER,EXTRARRADIO,I,Industrial,1987,2022,"182923,48","85394,91","4688,94","182923,48","40,82254","-5,395449"
20467,236,PEDROSILLO DE ALBA,ER,EXTRARRADIO,V,Residencial,1987,2022,"1887,35",0,0,"1887,35","40,82254","-5,395449"
20468,236,PEDROSILLO DE ALBA,PZA,JARDIN,I,Industrial,1987,2022,"3966,24",0,0,"3966,24","40,82254","-5,395449"
20469,236,PEDROSILLO DE ALBA,PZA,JARDIN,V,Residencial,1987,2022,"31915,43","24051,98","7863,45","31915,43","40,82254","-5,395449"
20470,236,PEDROSILLO DE ALBA,PZA,MAYOR,V,Residencial,1987,2022,"57198,37","50495,43","5113,86","57198,37","40,82254","-5,395449"
20471,236,PEDROSILLO DE ALBA,RONDA,PRADILLO,I,Industrial,1987,2022,"210145,87","82488,32","41010,44","210145,87","40,82254","-5,395449"
20472,236,PEDROSILLO DE ALBA,RONDA,PRADILLO,M,"Obras de urbanización y jardinería, suelos sin edificar",1987,2022,"2895,3",0,"2895,3","2895,3","40,82254","-5,395449"
20473,236,PEDROSILLO DE ALBA,RONDA,PRADILLO,V,Residencial,1987,2022,"35131,29","14816,46","4480,59","35131,29","40,82254","-5,395449"
20474,236,PEDROSILLO DE ALBA,RONDA,RONDA,V,Residencial,1987,2022,"6380,04",0,0,"6380,04","40,82254","-5,395449"
20475,236,PEDROSILLO DE ALBA,TRVA,CAMINO MACOTERA,I,Industrial,1987,2022,"110581,05","86958,21","23622,84","110581,05","40,82254","-5,395449"
20476,236,PEDROSILLO DE ALBA,TRVA,CAMINO MACOTERA,V,Residencial,1987,2022,"36355,86","21195,45","5347,86","36355,86","40,82254","-5,395449"
20477,236,PEDROSILLO DE ALBA,TRVA,JARDIN,V,Residencial,1987,2022,"3509,84",0,0,"3509,84","40,82254","-5,395449"
20478,236,PEDROSILLO DE ALBA,TRVA,PRIMERA DEL TEJAR,I,Industrial,1987,2022,"70117,08","14836,86","6645,1","70117,08","40,82254","-5,395449"
20479,236,PEDROSILLO DE ALBA,TRVA,PRIMERA DEL TEJAR,V,Residencial,1987,2022,"3345,65",0,0,"3345,65","40,82254","-5,395449"
20480,236,PEDROSILLO DE ALBA,TRVA,SAN BENITO,I,Industrial,1987,2022,"1004,95",0,0,"1004,95","40,82254","-5,395449"
20481,236,PEDROSILLO DE ALBA,TRVA,SAN BENITO,V,Residencial,1987,2022,"64909,97","41053,8","9619,8","64909,97","40,82254","-5,395449"
20482,236,PEDROSILLO DE ALBA,TRVA,SEGUNDA DEL TEJAR,I,Industrial,1987,2022,"2228,52",0,0,"2228,52","40,82254","-5,395449"
20483,236,PEDROSILLO DE ALBA,TRVA,SEGUNDA DEL TEJAR,V,Residencial,1987,2022,"16299,25","9083,26","2151,7","16299,25","40,82254","-5,395449"
20484,237,PEDROSILLO DE LOS AIRES,CL,AURORA,I,Industrial,2011,2022,"11950,43","3487,07","8463,36","11950,43","40,71452","-5,705029"
20485,237,PEDROSILLO DE LOS AIRES,CL,AURORA,V,Residencial,2011,2022,"213756,41","162984,95","50771,46","213756,41","40,71452","-5,705029"
20486,237,PEDROSILLO DE LOS AIRES,CL,CONCEJO,A,Almacén-Estacionamiento,2011,2022,"1968,42","191,3","1777,12","1968,42","40,71452","-5,705029"
20487,237,PEDROSILLO DE LOS AIRES,CL,CONCEJO,I,Industrial,2011,2022,"37540,65","8937,04","28603,61","37540,65","40,71452","-5,705029"
20488,237,PEDROSILLO DE LOS AIRES,CL,CONCEJO,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,6264,0,6264,6264,"40,71452","-5,705029"
20489,237,PEDROSILLO DE LOS AIRES,CL,CONCEJO,V,Residencial,2011,2022,"306903,18","223389,1","83514,08","306903,18","40,71452","-5,705029"
20490,237,PEDROSILLO DE LOS AIRES,CL,CORRALADA,I,Industrial,2011,2022,"45843,67","23704,14","22139,53","45843,67","40,71452","-5,705029"
20491,237,PEDROSILLO DE LOS AIRES,CL,CORRALADA,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,18618,0,18618,18618,"40,71452","-5,705029"
20492,237,PEDROSILLO DE LOS AIRES,CL,CORRALADA,V,Residencial,2011,2022,"222245,59","150718,19","71527,4","222245,59","40,71452","-5,705029"
20493,237,PEDROSILLO DE LOS AIRES,CL,CUARTA,I,Industrial,2011,2022,"73757,28","52716,68","21040,6","73757,28","40,71452","-5,705029"
20494,237,PEDROSILLO DE LOS AIRES,CL,CUARTA,V,Residencial,2011,2022,"79530,05","45385,45","34144,6","79530,05","40,71452","-5,705029"
20495,237,PEDROSILLO DE LOS AIRES,CL,EN EL MUNICIPIO,I,Industrial,2011,2022,"63511,86","9762,68","53749,18","63511,86","40,71452","-5,705029"
20496,237,PEDROSILLO DE LOS AIRES,CL,EN EL MUNICIPIO,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"368521,56",0,"368521,56","368521,56","40,71452","-5,705029"
20497,237,PEDROSILLO DE LOS AIRES,CL,EN EL MUNICIPIO,V,Residencial,2011,2022,"66205,5","44687,5",21518,"66205,5","40,71452","-5,705029"
20498,237,PEDROSILLO DE LOS AIRES,CL,ERAS,A,Almacén-Estacionamiento,2011,2022,"11815,95","10599,6","1216,35","11815,95","40,71452","-5,705029"
20499,237,PEDROSILLO DE LOS AIRES,CL,ERAS,C,Comercial,2011,2022,"19574,78","17469,38","2105,4","19574,78","40,71452","-5,705029"
20500,237,PEDROSILLO DE LOS AIRES,CL,ERAS,I,Industrial,2011,2022,"492564,51","201779,19","290785,32","492564,51","40,71452","-5,705029"
20501,237,PEDROSILLO DE LOS AIRES,CL,ERAS,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"77018,2",0,"77018,2","77018,2","40,71452","-5,705029"
20502,237,PEDROSILLO DE LOS AIRES,CL,ERAS,V,Residencial,2011,2022,"650081,72","510511,4","139570,32","650081,72","40,71452","-5,705029"
20503,237,PEDROSILLO DE LOS AIRES,CL,ESCUELAS,I,Industrial,2011,2022,"17950,74","6866,52","11084,22","17950,74","40,71452","-5,705029"
20504,237,PEDROSILLO DE LOS AIRES,CL,ESCUELAS,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"144801,64",0,"144801,64","144801,64","40,71452","-5,705029"
20505,237,PEDROSILLO DE LOS AIRES,CL,ESCUELAS,V,Residencial,2011,2022,"319181,57","210498,51","108683,06","319181,57","40,71452","-5,705029"
20506,237,PEDROSILLO DE LOS AIRES,CL,ESCULTOR JOSE MARTINEZ GOMEZ,V,Residencial,2011,2022,"157961,4",117315,"40646,4","157961,4","40,71452","-5,705029"
20507,237,PEDROSILLO DE LOS AIRES,CL,FRAGUA,A,Almacén-Estacionamiento,2011,2022,"10625,14","9997,35","627,79","10625,14","40,71452","-5,705029"
20508,237,PEDROSILLO DE LOS AIRES,CL,FRAGUA,V,Residencial,2011,2022,"122039,77","57373,25","64666,52","122039,77","40,71452","-5,705029"
20509,237,PEDROSILLO DE LOS AIRES,CL,FUENTE CORRALADA,I,Industrial,2011,2022,"10520,57","5147,45","5373,12","10520,57","40,71452","-5,705029"
20510,237,PEDROSILLO DE LOS AIRES,CL,FUENTE CORRALADA,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"34766,65",0,"34766,65","34766,65","40,71452","-5,705029"
20511,237,PEDROSILLO DE LOS AIRES,CL,FUENTE CORRALADA,V,Residencial,2011,2022,"143675,59","92211,61","51463,98","143675,59","40,71452","-5,705029"
20512,237,PEDROSILLO DE LOS AIRES,CL,HUERTOS,I,Industrial,2011,2022,"135707,22","33994,59","101712,63","135707,22","40,71452","-5,705029"
20513,237,PEDROSILLO DE LOS AIRES,CL,HUERTOS,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"85893,94",0,"85893,94","85893,94","40,71452","-5,705029"
20514,237,PEDROSILLO DE LOS AIRES,CL,HUERTOS,V,Residencial,2011,2022,"109235,14","69031,47","40203,67","109235,14","40,71452","-5,705029"
20515,237,PEDROSILLO DE LOS AIRES,CL,IGLESIA,I,Industrial,2011,2022,"39050,56","20006,8","19043,76","39050,56","40,71452","-5,705029"
20516,237,PEDROSILLO DE LOS AIRES,CL,IGLESIA,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,15921,0,15921,15921,"40,71452","-5,705029"
20517,237,PEDROSILLO DE LOS AIRES,CL,IGLESIA,V,Residencial,2011,2022,"488187,36","362655,78","125531,58","488187,36","40,71452","-5,705029"
20518,237,PEDROSILLO DE LOS AIRES,CL,MIRADOR VEGAS,V,Residencial,2011,2022,"566949,43","355313,06","211636,37","566949,43","40,71452","-5,705029"
20519,237,PEDROSILLO DE LOS AIRES,CL,NUEVA,I,Industrial,2011,2022,"5870,97","2930,83","2940,14","5870,97","40,71452","-5,705029"
20520,237,PEDROSILLO DE LOS AIRES,CL,NUEVA,V,Residencial,2011,2022,"110529,71","94114,9","16414,81","110529,71","40,71452","-5,705029"
20521,237,PEDROSILLO DE LOS AIRES,CL,PEDROSILLO,V,Residencial,2011,2022,"755100,03","514680,55","240419,48","755100,03","40,71452","-5,705029"
20522,237,PEDROSILLO DE LOS AIRES,CL,PLAJONA,I,Industrial,2011,2022,"46741,08","18180,72","28560,36","46741,08","40,71452","-5,705029"
20523,237,PEDROSILLO DE LOS AIRES,CL,PLAJONA,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,4524,0,4524,4524,"40,71452","-5,705029"
20524,237,PEDROSILLO DE LOS AIRES,CL,PLAJONA,V,Residencial,2011,2022,"141070,86","108287,52","32783,34","141070,86","40,71452","-5,705029"
20525,237,PEDROSILLO DE LOS AIRES,CL,PRIMERA,V,Residencial,2011,2022,"330577,99","192356,74","138221,25","330577,99","40,71452","-5,705029"
20526,237,PEDROSILLO DE LOS AIRES,CL,PRIMERO DE MAYO,I,Industrial,2011,2022,"41320,51",7677,"33643,51","41320,51","40,71452","-5,705029"
20527,237,PEDROSILLO DE LOS AIRES,CL,PRIMERO DE MAYO,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,7279,0,7279,7279,"40,71452","-5,705029"
20528,237,PEDROSILLO DE LOS AIRES,CL,PRIMERO DE MAYO,V,Residencial,2011,2022,"370199,61","266350,61",103849,"370199,61","40,71452","-5,705029"
20529,237,PEDROSILLO DE LOS AIRES,CL,QUINTA,V,Residencial,2011,2022,"538639,89","326882,76","211757,13","538639,89","40,71452","-5,705029"
20530,237,PEDROSILLO DE LOS AIRES,CL,SALVATIERRA,I,Industrial,2011,2022,"17369,61","7530,6","9839,01","17369,61","40,71452","-5,705029"
20531,237,PEDROSILLO DE LOS AIRES,CL,SALVATIERRA,V,Residencial,2011,2022,"268372,56","165139,98","103232,58","268372,56","40,71452","-5,705029"
20532,237,PEDROSILLO DE LOS AIRES,CL,SAN BENITO,I,Industrial,2011,2022,"53525,51","17536,8","35988,71","53525,51","40,71452","-5,705029"
20533,237,PEDROSILLO DE LOS AIRES,CL,SAN BENITO,V,Residencial,2011,2022,"315780,82","244561,58","71219,24","315780,82","40,71452","-5,705029"
20534,237,PEDROSILLO DE LOS AIRES,CL,SEGUNDA,V,Residencial,2011,2022,"418576,74","236344,51","182232,23","418576,74","40,71452","-5,705029"
20535,237,PEDROSILLO DE LOS AIRES,CL,SERRANOS,I,Industrial,2011,2022,"28345,31","11078,71","17266,6","28345,31","40,71452","-5,705029"
20536,237,PEDROSILLO DE LOS AIRES,CL,SERRANOS,V,Residencial,2011,2022,"149734,49","106938,73","42795,76","149734,49","40,71452","-5,705029"
20537,237,PEDROSILLO DE LOS AIRES,CL,SEXTA,I,Industrial,2011,2022,"25737,4","8064,51","17672,89","25737,4","40,71452","-5,705029"
20538,237,PEDROSILLO DE LOS AIRES,CL,SEXTA,V,Residencial,2011,2022,"718806,55","454184,53","264622,02","718806,55","40,71452","-5,705029"
20539,237,PEDROSILLO DE LOS AIRES,CL,SOL,I,Industrial,2011,2022,"42996,93","17357,45","25639,48","42996,93","40,71452","-5,705029"
20540,237,PEDROSILLO DE LOS AIRES,CL,SOL,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"33858,08",0,"33858,08","33858,08","40,71452","-5,705029"
20541,237,PEDROSILLO DE LOS AIRES,CL,SOL,V,Residencial,2011,2022,"301289,39","208997,01","92292,38","301289,39","40,71452","-5,705029"
20542,237,PEDROSILLO DE LOS AIRES,CL,SUR,I,Industrial,2011,2022,"9818,6","2826,12","6992,48","9818,6","40,71452","-5,705029"
20543,237,PEDROSILLO DE LOS AIRES,CL,SUR,V,Residencial,2011,2022,"76265,72","48347,42","27918,3","76265,72","40,71452","-5,705029"
20544,237,PEDROSILLO DE LOS AIRES,CL,TERCERA,V,Residencial,2011,2022,"296167,82","182195,06","113972,76","296167,82","40,71452","-5,705029"
20545,237,PEDROSILLO DE LOS AIRES,CL,TORAL,I,Industrial,2011,2022,"21183,56","7917,8","13265,76","21183,56","40,71452","-5,705029"
20546,237,PEDROSILLO DE LOS AIRES,CL,TORAL,V,Residencial,2011,2022,"67671,22","49886,1","17785,12","67671,22","40,71452","-5,705029"
20547,237,PEDROSILLO DE LOS AIRES,CL,VIÑA,I,Industrial,2011,2022,"67940,14","20018,8","47921,34","67940,14","40,71452","-5,705029"
20548,237,PEDROSILLO DE LOS AIRES,CL,VIÑA,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,7888,0,7888,7888,"40,71452","-5,705029"
20549,237,PEDROSILLO DE LOS AIRES,CL,VIÑA,V,Residencial,2011,2022,"344112,05","258869,07","85242,98","344112,05","40,71452","-5,705029"
20550,237,PEDROSILLO DE LOS AIRES,CMNO,AMATOS,I,Industrial,2011,2022,"34703,9",14575,"20128,9","34703,9","40,71452","-5,705029"
20551,237,PEDROSILLO DE LOS AIRES,CMNO,AMATOS,V,Residencial,2011,2022,"129202,31","88300,71","40901,6","129202,31","40,71452","-5,705029"
20552,237,PEDROSILLO DE LOS AIRES,CMNO,SAYAGUENTE,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"13000,7",0,"13000,7","13000,7","40,71452","-5,705029"
20553,237,PEDROSILLO DE LOS AIRES,CTRA,MAYA,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"17568,2",0,"17568,2","17568,2","40,71452","-5,705029"
20554,237,PEDROSILLO DE LOS AIRES,FINCA,NUEVO CASTILLEJO,V,Residencial,2011,2022,"325195,95","228747,75","96448,2","325195,95","40,71452","-5,705029"
20555,237,PEDROSILLO DE LOS AIRES,PZA,DUQUE,V,Residencial,2011,2022,"97670,28","57371,88","40298,4","97670,28","40,71452","-5,705029"
20556,237,PEDROSILLO DE LOS AIRES,PZA,IGLESIA,V,Residencial,2011,2022,"83271,22","63602,84","19668,38","83271,22","40,71452","-5,705029"
20557,237,PEDROSILLO DE LOS AIRES,PZA,MAYOR,V,Residencial,2011,2022,"147167,75","105349,75",41818,"147167,75","40,71452","-5,705029"
20558,237,PEDROSILLO DE LOS AIRES,PZA,NUEVA,I,Industrial,2011,2022,"93433,47","26540,04","66893,43","93433,47","40,71452","-5,705029"
20559,237,PEDROSILLO DE LOS AIRES,PZA,NUEVA,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,1800,0,1800,1800,"40,71452","-5,705029"
20560,237,PEDROSILLO DE LOS AIRES,PZA,NUEVA,V,Residencial,2011,2022,"409581,49","268491,78","141089,71","409581,49","40,71452","-5,705029"
20561,237,PEDROSILLO DE LOS AIRES,RONDA,FUENTE,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,6786,0,6786,6786,"40,71452","-5,705029"
20562,237,PEDROSILLO DE LOS AIRES,RONDA,FUENTE,V,Residencial,2011,2022,"127840,54","96181,53","31659,01","127840,54","40,71452","-5,705029"
20563,237,PEDROSILLO DE LOS AIRES,RONDA,TEJAR,I,Industrial,2011,2022,"62465,89","18703,73","43762,16","62465,89","40,71452","-5,705029"
20564,237,PEDROSILLO DE LOS AIRES,RONDA,TEJAR,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"64932,16",0,"64932,16","64932,16","40,71452","-5,705029"
20565,237,PEDROSILLO DE LOS AIRES,RONDA,TEJAR,V,Residencial,2011,2022,"401365,12","275574,29","125790,83","401365,12","40,71452","-5,705029"
20566,237,PEDROSILLO DE LOS AIRES,RONDA,TRANSFORMADOR,M,"Obras de urbanización y jardinería, suelos sin edificar",2011,2022,"36914,1",0,"36914,1","36914,1","40,71452","-5,705029"
20567,237,PEDROSILLO DE LOS AIRES,RONDA,TRANSFORMADOR,V,Residencial,2011,2022,"260351,78","143553,99","116797,79","260351,78","40,71452","-5,705029"
20568,238,PEDROSILLO EL RALO,CL,ABAJO,I,Industrial,1990,2022,"52763,96","14985,7","12862,86","52763,96","41,06291","-5,549843"
20569,238,PEDROSILLO EL RALO,CL,ABAJO,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"64042,72",0,"64042,72","64042,72","41,06291","-5,549843"
20570,238,PEDROSILLO EL RALO,CL,ABAJO,V,Residencial,1990,2022,"341383,36","233123,94","39884,55","341383,36","41,06291","-5,549843"
20571,238,PEDROSILLO EL RALO,CL,ARRABAL,I,Industrial,1990,2022,"10084,18","349,65","566,9","10084,18","41,06291","-5,549843"
20572,238,PEDROSILLO EL RALO,CL,ARRABAL,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"981,34",0,"981,34","981,34","41,06291","-5,549843"
20573,238,PEDROSILLO EL RALO,CL,ARRABAL,V,Residencial,1990,2022,"123535,99","61801,13","11001,84","123535,99","41,06291","-5,549843"
20574,238,PEDROSILLO EL RALO,CL,ARRIBA,I,Industrial,1990,2022,"80445,48","31362,14","11832,53","80445,48","41,06291","-5,549843"
20575,238,PEDROSILLO EL RALO,CL,ARRIBA,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"4866,34",0,"4866,34","4866,34","41,06291","-5,549843"
20576,238,PEDROSILLO EL RALO,CL,ARRIBA,V,Residencial,1990,2022,"128638,84","72248,99","17612,81","128638,84","41,06291","-5,549843"
20577,238,PEDROSILLO EL RALO,CL,CABLE,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"2283,28",0,"2283,28","2283,28","41,06291","-5,549843"
20578,238,PEDROSILLO EL RALO,CL,CONSTITUCION,I,Industrial,1990,2022,"44984,8","11218,88","1206,13","44984,8","41,06291","-5,549843"
20579,238,PEDROSILLO EL RALO,CL,CONSTITUCION,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"3714,23",0,"3714,23","3714,23","41,06291","-5,549843"
20580,238,PEDROSILLO EL RALO,CL,CONSTITUCION,V,Residencial,1990,2022,"133717,28","108467,87","17786,45","133717,28","41,06291","-5,549843"
20581,238,PEDROSILLO EL RALO,CL,EN EL MUNICIPIO,I,Industrial,1990,2022,"10913,46","10911,62","1,84","10913,46","41,06291","-5,549843"
20582,238,PEDROSILLO EL RALO,CL,EN EL MUNICIPIO,M,"Obras de urbanización y jardinería, suelos sin edificar",2015,2022,"11668,94",0,"11668,94","11668,94","41,06291","-5,549843"
20583,238,PEDROSILLO EL RALO,CL,EN EL MUNICIPIO,V,Residencial,1990,2022,"27549,75","27547,01","2,74","27549,75","41,06291","-5,549843"
20584,238,PEDROSILLO EL RALO,CL,ERMITA,G,Ocio y Hostelería,1990,2022,"336987,4","314988,14","21999,26","336987,4","41,06291","-5,549843"
20585,238,PEDROSILLO EL RALO,CL,ERMITA,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"9286,91",0,"9286,91","9286,91","41,06291","-5,549843"
20586,238,PEDROSILLO EL RALO,CL,ERMITA,V,Residencial,1990,2022,"143156,61","61783,83","5261,67","143156,61","41,06291","-5,549843"
20587,238,PEDROSILLO EL RALO,CL,IGLESIA,I,Industrial,1990,2022,"18451,56","4674,2","2317,28","18451,56","41,06291","-5,549843"
20588,238,PEDROSILLO EL RALO,CL,IGLESIA,K,Deportivo,1990,2022,"4234,26","2680,33","1553,93","4234,26","41,06291","-5,549843"
20589,238,PEDROSILLO EL RALO,CL,IGLESIA,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"4130,18",0,"4130,18","4130,18","41,06291","-5,549843"
20590,238,PEDROSILLO EL RALO,CL,IGLESIA,V,Residencial,1990,2022,"319190,42","143280,96","33556,02","319190,42","41,06291","-5,549843"
20591,238,PEDROSILLO EL RALO,CL,LAGUNA,I,Industrial,1990,2022,"879,29",0,0,"879,29","41,06291","-5,549843"
20592,238,PEDROSILLO EL RALO,CL,LAGUNA,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"1894,68",0,"1894,68","1894,68","41,06291","-5,549843"
20593,238,PEDROSILLO EL RALO,CL,LAGUNA,V,Residencial,1990,2022,"19700,09","13595,76","2889,85","19700,09","41,06291","-5,549843"
20594,238,PEDROSILLO EL RALO,CL,MEDIO,I,Industrial,1990,2022,"3806,48","2348,04","1458,44","3806,48","41,06291","-5,549843"
20595,238,PEDROSILLO EL RALO,CL,MEDIO,V,Residencial,1990,2022,"5404,26",0,0,"5404,26","41,06291","-5,549843"
20596,238,PEDROSILLO EL RALO,CL,MIGUEL DE UNAMUNO,V,Residencial,1990,2022,"56852,72","40810,45","4198,55","56852,72","41,06291","-5,549843"
20597,238,PEDROSILLO EL RALO,CL,PORTAL ARMUÑA,I,Industrial,1990,2022,"42352,34","31479,27","34,2","42352,34","41,06291","-5,549843"
20598,238,PEDROSILLO EL RALO,CL,PORTAL ARMUÑA,V,Residencial,1990,2022,"118281,9","109378,85","7,27","118281,9","41,06291","-5,549843"
20599,238,PEDROSILLO EL RALO,CL,POSTE,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"5834,39",0,"5834,39","5834,39","41,06291","-5,549843"
20600,238,PEDROSILLO EL RALO,CL,POSTE,V,Residencial,1990,2022,"3901,1",0,0,"3901,1","41,06291","-5,549843"
20601,238,PEDROSILLO EL RALO,CL,RAYON,I,Industrial,1990,2022,"1478,05",0,0,"1478,05","41,06291","-5,549843"
20602,238,PEDROSILLO EL RALO,CL,RAYON,V,Residencial,1990,2022,"36176,94","30996,94",5180,"36176,94","41,06291","-5,549843"
20603,238,PEDROSILLO EL RALO,CL,RONDA DE LOS HUERTOS,I,Industrial,1990,2022,"2539,71",0,0,"2539,71","41,06291","-5,549843"
20604,238,PEDROSILLO EL RALO,CL,RONDA DE LOS HUERTOS,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"6992,93",0,"5943,27","6992,93","41,06291","-5,549843"
20605,238,PEDROSILLO EL RALO,CL,RONDA DE LOS HUERTOS,V,Residencial,1990,2022,"252999,76","159069,13","61247,95","252999,76","41,06291","-5,549843"
20606,238,PEDROSILLO EL RALO,CL,SAN ANDRES,I,Industrial,1990,2022,"13202,3","6986,19","6216,11","13202,3","41,06291","-5,549843"
20607,238,PEDROSILLO EL RALO,CL,SAN ANDRES,V,Residencial,1990,2022,"116963,06","104101,21","12861,85","116963,06","41,06291","-5,549843"
20608,238,PEDROSILLO EL RALO,CL,SANTA MARIA,I,Industrial,1990,2022,"34249,15","21868,37",4010,"34249,15","41,06291","-5,549843"
20609,238,PEDROSILLO EL RALO,CL,SANTA MARIA,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"8233,06",0,"8233,06","8233,06","41,06291","-5,549843"
20610,238,PEDROSILLO EL RALO,CL,SANTA MARIA,V,Residencial,1990,2022,"286093,5","224798,92","39403,29","286093,5","41,06291","-5,549843"
20611,238,PEDROSILLO EL RALO,CL,SILENCIO,V,Residencial,1990,2022,"164408,4","135781,18","28627,22","164408,4","41,06291","-5,549843"
20612,238,PEDROSILLO EL RALO,CL,TREBOL,V,Residencial,1990,2022,"14524,91","9263,1","5261,81","14524,91","41,06291","-5,549843"
20613,238,PEDROSILLO EL RALO,CL,VIRGEN DE GRACIA,I,Industrial,1990,2022,1241,0,0,1241,"41,06291","-5,549843"
