﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
152,37166,SALAMANCA,Ituero de Azaba,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37166,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=166,214,27.5,40.48447999999999780129655846394598484039306640625,-6.6915350000000000108002495835535228252410888671875
153,37167,SALAMANCA,Juzbado,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37167,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=167,194,21.699999999999999289457264239899814128875732421875,41.07771000000000327645466313697397708892822265625,-5.861309999999999575948095298372209072113037109375
154,37168,SALAMANCA,Lagunilla,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37168,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=168,466,42.5,40.3240100000000012414602679200470447540283203125,-5.971256000000000341287886840291321277618408203125
155,37169,SALAMANCA,Larrodrigo,DSU,2019-02-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37169,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=169,187,49.60000000000000142108547152020037174224853515625,40.738010000000002719389158301055431365966796875,-5.44845000000000023732127374387346208095550537109375
156,37170,SALAMANCA,Ledesma,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37170,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=170,1599,141.19999999999998863131622783839702606201171875,41.0916399999999981673681759275496006011962890625,-5.99898299999999995435473465477116405963897705078125
157,37171,SALAMANCA,Ledrada,NUM,44136.0,https://idecyl.jcyl.es/siur/index.html?codigo=37171,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=171,481,16.89999999999999857891452847979962825775146484375,40.46936000000000177578840521164238452911376953125,-5.72002499999999969304553815163671970367431640625
158,37172,SALAMANCA,Linares de Riofrío,NUM,2015-11-30 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37172,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=172,949,27.89999999999999857891452847979962825775146484375,40.5844799999999992223820299841463565826416015625,-5.92130600000000040239456211565993726253509521484375
159,37173,SALAMANCA,Lumbrales,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37173,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=173,1590,69.900000000000005684341886080801486968994140625,40.93554000000000314685166813433170318603515625,-6.71764299999999980883558237110264599323272705078125
160,37174,SALAMANCA,Macotera,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37174,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=174,1037,32.89999999999999857891452847979962825775146484375,40.83104999999999762394509161822497844696044921875,-5.2870030000000003411742000025697052478790283203125
161,37175,SALAMANCA,Machacón,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37175,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=175,454,18.699999999999999289457264239899814128875732421875,40.9266199999999997771737980656325817108154296875,-5.52456200000000041683279050630517303943634033203125
162,37176,SALAMANCA,Madroñal,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37176,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=176,142,1.600000000000000088817841970012523233890533447265625,40.46426000000000300360625260509550571441650390625,-6.061899000000000370391717297025024890899658203125
163,37177,SALAMANCA,"Maíllo, El",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37177,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=177,260,46.2999999999999971578290569595992565155029296875,40.5662200000000012778400559909641742706298828125,-6.180846999999999979991116560995578765869140625
164,37178,SALAMANCA,Malpartida,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37178,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=178,98,10.300000000000000710542735760100185871124267578125,40.76288000000000266709321294911205768585205078125,-5.2330220000000000624140739091672003269195556640625
165,37179,SALAMANCA,Mancera de Abajo,NUM,2019-03-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37179,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=179,202,23.5,40.839979999999997062332113273441791534423828125,-5.19830300000000011806378097389824688434600830078125
166,37180,SALAMANCA,"Manzano, El",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37180,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=180,68,36.7000000000000028421709430404007434844970703125,41.17421999999999826513885636813938617706298828125,-6.28784000000000009578116078046150505542755126953125
167,37181,SALAMANCA,Martiago,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37181,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=181,263,47.39999999999999857891452847979962825775146484375,40.45241999999999649162418791092932224273681640625,-6.49001099999999997436361809377558529376983642578125
168,37182,SALAMANCA,Martinamor,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37182,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=182,85,24,40.80633999999999872443368076346814632415771484375,-5.59987499999999993605115378159098327159881591796875
169,37183,SALAMANCA,Martín de Yeltes,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37183,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=183,415,63.2000000000000028421709430404007434844970703125,40.77450999999999936562744551338255405426025390625,-6.29048099999999976716935634613037109375
170,37184,SALAMANCA,Masueco,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37184,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=184,272,19.800000000000000710542735760100185871124267578125,41.20445000000000135287336888723075389862060546875,-6.5887460000000004356479621492326259613037109375
171,37185,SALAMANCA,Castellanos de Villiquera,NS,2011-03-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37185,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=185,617,32.7999999999999971578290569595992565155029296875,41.05156000000000204863681574352085590362548828125,-5.693882999999999583451426587998867034912109375
172,37186,SALAMANCA,"Mata de Ledesma, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37186,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=186,98,38.60000000000000142108547152020037174224853515625,41.0005799999999993588062352500855922698974609375,-5.970788999999999902001945883966982364654541015625
173,37187,SALAMANCA,Matilla de los Caños del Río,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37187,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=187,635,69.2999999999999971578290569595992565155029296875,40.8260700000000014142642612569034099578857421875,-5.94287000000000009691802915767766535282135009765625
174,37188,SALAMANCA,"Maya, La",DSU,2010-10-14 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37188,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=188,162,7,40.68755999999999772853698232211172580718994140625,-5.6135000000000001563194018672220408916473388671875
175,37189,SALAMANCA,Membribe de la Sierra,DSU,2010-12-03 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37189,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=189,119,46.5,40.68995000000000317186277243308722972869873046875,-5.80676199999999997913846527808345854282379150390625
176,37190,SALAMANCA,Mieza,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37190,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=190,196,34.7999999999999971578290569595992565155029296875,41.162250000000000227373675443232059478759765625,-6.6876069999999998572093318216502666473388671875
177,37191,SALAMANCA,"Milano, El",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37191,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=191,106,22.699999999999999289457264239899814128875732421875,41.09248000000000189402271644212305545806884765625,-6.5980220000000002755768946371972560882568359375
178,37192,SALAMANCA,Miranda de Azán,NUM,2016-09-30 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37192,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=192,433,24.10000000000000142108547152020037174224853515625,40.88712000000000301724867313168942928314208984375,-5.68141500000000032599700716673396527767181396484375
179,37193,SALAMANCA,Miranda del Castañar,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37193,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=193,402,21.10000000000000142108547152020037174224853515625,40.48431000000000068439476308412849903106689453125,-5.9973989999999997024815456825308501720428466796875
180,37194,SALAMANCA,Mogarraz,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37194,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=194,277,9.0999999999999996447286321199499070644378662109375,40.4924800000000004729372449219226837158203125,-6.0529279999999996420001480146311223506927490234375
181,37195,SALAMANCA,Molinillo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37195,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=195,39,6.79999999999999982236431605997495353221893310546875,40.469639999999998281055013649165630340576171875,-5.94429699999999971993247527279891073703765869140625
182,37196,SALAMANCA,Monforte de la Sierra,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37196,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=196,70,4.4000000000000003552713678800500929355621337890625,40.4832200000000028694557840935885906219482421875,-6.055398000000000280351741821505129337310791015625
183,37197,SALAMANCA,Monleón,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37197,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=197,93,19.10000000000000142108547152020037174224853515625,40.5858199999999982310328050516545772552490234375,-5.84723599999999965604047247325070202350616455078125
184,37198,SALAMANCA,Monleras,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37198,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=198,226,32.7999999999999971578290569595992565155029296875,41.1855800000000016325429896824061870574951171875,-6.22693799999999964001062835450284183025360107421875
185,37199,SALAMANCA,Monsagro,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37199,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=199,137,48.10000000000000142108547152020037174224853515625,40.5046200000000027330315788276493549346923828125,-6.27152699999999985180920702987350523471832275390625
186,37200,SALAMANCA,Montejo,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37200,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=200,216,29.10000000000000142108547152020037174224853515625,40.6315000000000026147972675971686840057373046875,-5.62354899999999968684960549580864608287811279296875
187,37201,SALAMANCA,Montemayor del Río,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37201,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=201,263,15.300000000000000710542735760100185871124267578125,40.34850999999999743295120424591004848480224609375,-5.8951089999999997104396243230439722537994384765625
188,37202,SALAMANCA,Monterrubio de Armuña,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37202,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=202,1343,11,41.0280800000000027694113668985664844512939453125,-5.64254899999999981474729793262667953968048095703125
189,37203,SALAMANCA,Monterrubio de la Sierra,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37203,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=203,156,35.2999999999999971578290569595992565155029296875,40.75710000000000121644916362129151821136474609375,-5.692358999999999724650479038245975971221923828125
190,37204,SALAMANCA,Morasverdes,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37204,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=204,254,51.89999999999999857891452847979962825775146484375,40.6015900000000016234480426646769046783447265625,-6.2756220000000002556816980359144508838653564453125
191,37205,SALAMANCA,Morille,DSU,2010-12-03 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37205,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=205,233,22.89999999999999857891452847979962825775146484375,40.80613000000000312184056383557617664337158203125,-5.697661000000000086629370343871414661407470703125
192,37206,SALAMANCA,Moríñigo,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37206,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=206,95,8.4000000000000003552713678800500929355621337890625,40.969549999999998135535861365497112274169921875,-5.413916000000000394720700569450855255126953125
193,37207,SALAMANCA,Moriscos,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37207,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=207,429,12.0999999999999996447286321199499070644378662109375,41.00831000000000159388946485705673694610595703125,-5.5832519999999998816520019317977130413055419921875
194,37208,SALAMANCA,Moronta,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37208,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=208,71,27.699999999999999289457264239899814128875732421875,40.97800000000000153477230924181640148162841796875,-6.43224100000000031940317057888023555278778076171875
195,37209,SALAMANCA,Mozárbez,NUM,2011-05-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37209,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=209,499,44.89999999999999857891452847979962825775146484375,40.857900000000000773070496506989002227783203125,-5.65147800000000000153477230924181640148162841796875
196,37211,SALAMANCA,Narros de Matalayegua,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37211,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=211,223,74.099999999999994315658113919198513031005859375,40.69865999999999672809281037189066410064697265625,-5.92759199999999975005948726902715861797332763671875
197,37212,SALAMANCA,Navacarros,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37212,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=212,112,8.5999999999999996447286321199499070644378662109375,40.39688000000000300815372611396014690399169921875,-5.7143879999999995789039530791342258453369140625
198,37213,SALAMANCA,Nava de Béjar,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37213,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=213,94,11.699999999999999289457264239899814128875732421875,40.4750599999999991496224538423120975494384765625,-5.67781700000000011385736797819845378398895263671875
199,37214,SALAMANCA,Nava de Francia,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37214,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=214,126,16.5,40.53558000000000305362846120260655879974365234375,-6.11685799999999968434849506593309342861175537109375
200,37215,SALAMANCA,Nava de Sotrobal,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37215,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=215,155,44.60000000000000142108547152020037174224853515625,40.8895499999999998408384271897375583648681640625,-5.28643999999999980587972459034062922000885009765625
201,37216,SALAMANCA,Navales,DSU,2010-12-13 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37216,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=216,325,17.199999999999999289457264239899814128875732421875,40.7888599999999996725819073617458343505859375,-5.4798770000000001090256773750297725200653076171875
202,37217,SALAMANCA,Navalmoral de Béjar,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37217,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=217,59,11.0999999999999996447286321199499070644378662109375,40.422449999999997771737980656325817108154296875,-5.78303100000000025460167307755909860134124755859375
203,37218,SALAMANCA,Navamorales,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37218,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=218,51,17.5,40.476190000000002555680111981928348541259765625,-5.477624999999999744204615126363933086395263671875
204,37219,SALAMANCA,Navarredonda de la Rinconada,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37219,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=219,169,13.0999999999999996447286321199499070644378662109375,40.6066900000000003956301952712237834930419921875,-6.012387000000000369936969946138560771942138671875
205,37221,SALAMANCA,Navasfrías,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37221,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=221,436,60,40.29641000000000161662683240137994289398193359375,-6.82010800000000028120439310441724956035614013671875
206,37222,SALAMANCA,Negrilla de Palencia,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37222,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=222,88,11.800000000000000710542735760100185871124267578125,41.0921000000000020691004465334117412567138671875,-5.59318700000000035288394428789615631103515625
207,37223,SALAMANCA,Olmedo de Camaces,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37223,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=223,112,90.5,40.8791599999999988312993082217872142791748046875,-6.62367900000000009441691872780211269855499267578125
208,37224,SALAMANCA,"Orbada, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37224,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=224,199,30.60000000000000142108547152020037174224853515625,41.1032000000000010686562745831906795501708984375,-5.485153000000000389491106034256517887115478515625
209,37225,SALAMANCA,Pajares de la Laguna,DSU,2010-10-15 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37225,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=225,110,9.5999999999999996447286321199499070644378662109375,41.08758999999999872443368076346814632415771484375,-5.509055000000000035242919693700969219207763671875
210,37226,SALAMANCA,Palacios del Arzobispo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37226,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=226,165,27.699999999999999289457264239899814128875732421875,41.16557999999999850615495233796536922454833984375,-5.89003799999999966274799589882604777812957763671875
211,37228,SALAMANCA,Palaciosrubios,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37228,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=228,335,36.5,41.052559999999999718056642450392246246337890625,-5.1953399999999998470912032644264400005340576171875
212,37229,SALAMANCA,Palencia de Negrilla,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37229,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=229,154,16.39999999999999857891452847979962825775146484375,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
213,37230,SALAMANCA,Parada de Arriba,NS,2010-12-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37230,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=230,251,17.800000000000000710542735760100185871124267578125,40.98705000000000353566065314225852489471435546875,-5.79264899999999993696064848336391150951385498046875
214,37231,SALAMANCA,Parada de Rubiales,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37231,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=231,252,31.60000000000000142108547152020037174224853515625,41.1472399999999964848029776476323604583740234375,-5.43434699999999981656628733617253601551055908203125
215,37232,SALAMANCA,Paradinas de San Juan,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37232,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=232,396,35.60000000000000142108547152020037174224853515625,40.983530000000001791704562492668628692626953125,-5.153311999999999670762917958199977874755859375
216,37233,SALAMANCA,Pastores,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37233,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=233,59,12.699999999999999289457264239899814128875732421875,40.515129999999999199644662439823150634765625,-6.5093230000000001922444425872527062892913818359375
217,37234,SALAMANCA,"Payo, El",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37234,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=234,338,61.89999999999999857891452847979962825775146484375,40.28750000000000142108547152020037174224853515625,-6.72648400000000012965983842150308191776275634765625
218,37235,SALAMANCA,Pedraza de Alba,DSU,2010-10-15 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37235,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=235,235,23.199999999999999289457264239899814128875732421875,40.754379999999997608028934337198734283447265625,-5.375294000000000238514985539950430393218994140625
219,37236,SALAMANCA,Pedrosillo de Alba,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37236,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=236,136,19.300000000000000710542735760100185871124267578125,40.82253999999999649617166141979396343231201171875,-5.39544900000000016149215298355557024478912353515625
220,37237,SALAMANCA,Pedrosillo de los Aires,DSU,2010-12-13 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37237,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=237,350,70.400000000000005684341886080801486968994140625,40.71452000000000026602720026858150959014892578125,-5.705028999999999683723217458464205265045166015625
221,37238,SALAMANCA,Pedrosillo el Ralo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37238,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=238,124,8.0999999999999996447286321199499070644378662109375,41.0629100000000022419044398702681064605712890625,-5.54984300000000008168399290298111736774444580078125
222,37239,SALAMANCA,"Pedroso de la Armuña, El",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37239,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=239,214,20.300000000000000710542735760100185871124267578125,41.08026000000000266254573944024741649627685546875,-5.39973599999999986920329320128075778484344482421875
223,37240,SALAMANCA,Pelabravo,NUM,2011-03-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37240,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=240,1191,23.10000000000000142108547152020037174224853515625,40.93668999999999869032762944698333740234375,-5.5781270000000002795559339574538171291351318359375
224,37241,SALAMANCA,Pelarrodríguez,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37241,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=241,168,14.5999999999999996447286321199499070644378662109375,40.88745999999999725105226389132440090179443359375,-6.21283100000000043650061343214474618434906005859375
225,37242,SALAMANCA,Pelayos,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37242,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=242,81,44.39999999999999857891452847979962825775146484375,40.64911000000000029785951483063399791717529296875,-5.57476099999999963330310492892749607563018798828125
226,37243,SALAMANCA,"Peña, La",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37243,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=243,92,25.199999999999999289457264239899814128875732421875,41.17490000000000094360075308941304683685302734375,-6.5193279999999997897930370527319610118865966796875
227,37244,SALAMANCA,Peñacaballera,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37244,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=244,139,6.29999999999999982236431605997495353221893310546875,40.344110000000000582076609134674072265625,-5.86060800000000003961986294598318636417388916015625
