﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
324,142,GALINDO Y PERAHUY,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.9432199999999966166797094047069549560546875,-5.8716980000000003059312803088687360286712646484375
325,143,GALINDUSTE,2023,1,Urbana,0.57999999999999996003197111349436454474925994873046875,40.66295000000000214868123293854296207427978515625,-5.54189099999999967849362292326986789703369140625
326,143,GALINDUSTE,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.66295000000000214868123293854296207427978515625,-5.54189099999999967849362292326986789703369140625
327,143,GALINDUSTE,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.66295000000000214868123293854296207427978515625,-5.54189099999999967849362292326986789703369140625
328,144,GALISANCHO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.74398000000000052978066378273069858551025390625,-5.5547050000000002256683728774078190326690673828125
329,144,GALISANCHO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.74398000000000052978066378273069858551025390625,-5.5547050000000002256683728774078190326690673828125
330,145,GALLEGOS DE ARGAÑAN,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.6309899999999970532371662557125091552734375,-6.7048170000000002488604877726174890995025634765625
331,145,GALLEGOS DE ARGAÑAN,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.6309899999999970532371662557125091552734375,-6.7048170000000002488604877726174890995025634765625
332,145,GALLEGOS DE ARGAÑAN,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.6309899999999970532371662557125091552734375,-6.7048170000000002488604877726174890995025634765625
333,146,GALLEGOS DE SOLMIRON,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.53676999999999708279574406333267688751220703125,-5.44773399999999963227992338943295180797576904296875
334,146,GALLEGOS DE SOLMIRON,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.53676999999999708279574406333267688751220703125,-5.44773399999999963227992338943295180797576904296875
335,146,GALLEGOS DE SOLMIRON,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.53676999999999708279574406333267688751220703125,-5.44773399999999963227992338943295180797576904296875
336,147,GARCIBUEY,2023,1,Urbana,0.5,40.515929999999997335180523805320262908935546875,-5.9943509999999999848796505830250680446624755859375
337,147,GARCIBUEY,2023,2,Rustica,0.5,40.515929999999997335180523805320262908935546875,-5.9943509999999999848796505830250680446624755859375
338,148,GARCIHERNANDEZ,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.86021000000000213958628592081367969512939453125,-5.43244300000000013284306987770833075046539306640625
339,148,GARCIHERNANDEZ,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.86021000000000213958628592081367969512939453125,-5.43244300000000013284306987770833075046539306640625
340,148,GARCIHERNANDEZ,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.86021000000000213958628592081367969512939453125,-5.43244300000000013284306987770833075046539306640625
341,149,GARCIRREY,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.90086999999999761712388135492801666259765625,-6.13010400000000021947244022157974541187286376953125
342,149,GARCIRREY,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.90086999999999761712388135492801666259765625,-6.13010400000000021947244022157974541187286376953125
343,150,GEJUELO DEL BARRO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.077089999999998326529748737812042236328125,-6.1236709999999998643716025981120765209197998046875
344,150,GEJUELO DEL BARRO,2023,2,Rustica,0.5500000000000000444089209850062616169452667236328125,41.077089999999998326529748737812042236328125,-6.1236709999999998643716025981120765209197998046875
345,150,GEJUELO DEL BARRO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.077089999999998326529748737812042236328125,-6.1236709999999998643716025981120765209197998046875
346,151,GOLPEJAS,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.999830000000002883098204620182514190673828125,-5.9066489999999998161683834041468799114227294921875
347,151,GOLPEJAS,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.999830000000002883098204620182514190673828125,-5.9066489999999998161683834041468799114227294921875
348,152,GOMECELLO,2023,1,Urbana,0.66000000000000003108624468950438313186168670654296875,41.04294999999999760120772407390177249908447265625,-5.53446100000000029695002012886106967926025390625
349,152,GOMECELLO,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,41.04294999999999760120772407390177249908447265625,-5.53446100000000029695002012886106967926025390625
350,152,GOMECELLO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.04294999999999760120772407390177249908447265625,-5.53446100000000029695002012886106967926025390625
351,154,GUADRAMIRO,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.0174200000000013233147910796105861663818359375,-6.49321799999999971220177030772902071475982666015625
352,154,GUADRAMIRO,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,41.0174200000000013233147910796105861663818359375,-6.49321799999999971220177030772902071475982666015625
353,154,GUADRAMIRO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.0174200000000013233147910796105861663818359375,-6.49321799999999971220177030772902071475982666015625
354,155,GUIJO DE AVILA,2023,1,Urbana,0.84999999999999997779553950749686919152736663818359375,40.5316499999999990677679306827485561370849609375,-5.64010700000000042564352042973041534423828125
355,155,GUIJO DE AVILA,2023,2,Rustica,0.84999999999999997779553950749686919152736663818359375,40.5316499999999990677679306827485561370849609375,-5.64010700000000042564352042973041534423828125
356,155,GUIJO DE AVILA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.5316499999999990677679306827485561370849609375,-5.64010700000000042564352042973041534423828125
357,156,GUIJUELO,2023,1,Urbana,0.810000000000000053290705182007513940334320068359375,40.55514000000000152112988871522247791290283203125,-5.67365600000000025460167307755909860134124755859375
358,156,GUIJUELO,2023,2,Rustica,0.460000000000000019984014443252817727625370025634765625,40.55514000000000152112988871522247791290283203125,-5.67365600000000025460167307755909860134124755859375
359,156,GUIJUELO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.55514000000000152112988871522247791290283203125,-5.67365600000000025460167307755909860134124755859375
360,157,HERGUIJUELA DE CIUDAD RODRIGO,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.45846999999999837882569408975541591644287109375,-6.52316499999999965808683555223979055881500244140625
361,157,HERGUIJUELA DE CIUDAD RODRIGO,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.45846999999999837882569408975541591644287109375,-6.52316499999999965808683555223979055881500244140625
362,157,HERGUIJUELA DE CIUDAD RODRIGO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.45846999999999837882569408975541591644287109375,-6.52316499999999965808683555223979055881500244140625
363,158,HERGUIJUELA DE LA SIERRA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.4462199999999967303665471263229846954345703125,-6.072957999999999856299837119877338409423828125
364,158,HERGUIJUELA DE LA SIERRA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4462199999999967303665471263229846954345703125,-6.072957999999999856299837119877338409423828125
365,158,HERGUIJUELA DE LA SIERRA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.4462199999999967303665471263229846954345703125,-6.072957999999999856299837119877338409423828125
366,159,HERGUIJUELA DEL CAMPO,2023,1,Urbana,0.5,40.6299599999999969668351695872843265533447265625,-5.863535999999999859255694900639355182647705078125
367,159,HERGUIJUELA DEL CAMPO,2023,2,Rustica,0.5,40.6299599999999969668351695872843265533447265625,-5.863535999999999859255694900639355182647705078125
368,159,HERGUIJUELA DEL CAMPO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.6299599999999969668351695872843265533447265625,-5.863535999999999859255694900639355182647705078125
369,160,HINOJOSA DE DUERO,2023,1,Urbana,0.5,40.98622999999999905185177340172231197357177734375,-6.7961939999999998462953954003751277923583984375
370,160,HINOJOSA DE DUERO,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.98622999999999905185177340172231197357177734375,-6.7961939999999998462953954003751277923583984375
371,160,HINOJOSA DE DUERO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.98622999999999905185177340172231197357177734375,-6.7961939999999998462953954003751277923583984375
372,161,HORCAJO DE MONTEMAYOR,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.421469999999999345163814723491668701171875,-5.893421000000000020691004465334117412567138671875
373,161,HORCAJO DE MONTEMAYOR,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.421469999999999345163814723491668701171875,-5.893421000000000020691004465334117412567138671875
374,161,HORCAJO DE MONTEMAYOR,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.421469999999999345163814723491668701171875,-5.893421000000000020691004465334117412567138671875
375,162,HORCAJO MEDIANERO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6401699999999976853359839878976345062255859375,-5.40642900000000015126033758861012756824493408203125
376,162,HORCAJO MEDIANERO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.6401699999999976853359839878976345062255859375,-5.40642900000000015126033758861012756824493408203125
377,162,HORCAJO MEDIANERO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.6401699999999976853359839878976345062255859375,-5.40642900000000015126033758861012756824493408203125
378,163,HOYA (LA),2023,1,Urbana,0.57999999999999996003197111349436454474925994873046875,40.4070200000000028239810490049421787261962890625,-5.6992180000000001172111296909861266613006591796875
379,163,HOYA (LA),2023,2,Rustica,0.5,40.4070200000000028239810490049421787261962890625,-5.6992180000000001172111296909861266613006591796875
380,164,HUERTA,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.96813999999999822421159478835761547088623046875,-5.468873999999999568899511359632015228271484375
381,164,HUERTA,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.96813999999999822421159478835761547088623046875,-5.468873999999999568899511359632015228271484375
382,165,IRUELOS,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.1399899999999973942976794205605983734130859375,-6.328799000000000063437255448661744594573974609375
383,165,IRUELOS,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.1399899999999973942976794205605983734130859375,-6.328799000000000063437255448661744594573974609375
384,166,ITUERO DE AZABA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.48447999999999780129655846394598484039306640625,-6.6915350000000000108002495835535228252410888671875
385,166,ITUERO DE AZABA,2023,2,Rustica,0.5,40.48447999999999780129655846394598484039306640625,-6.6915350000000000108002495835535228252410888671875
386,167,JUZBADO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.07771000000000327645466313697397708892822265625,-5.861309999999999575948095298372209072113037109375
387,167,JUZBADO,2023,2,Rustica,0.5,41.07771000000000327645466313697397708892822265625,-5.861309999999999575948095298372209072113037109375
388,168,LAGUNILLA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.3240100000000012414602679200470447540283203125,-5.971256000000000341287886840291321277618408203125
389,168,LAGUNILLA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.3240100000000012414602679200470447540283203125,-5.971256000000000341287886840291321277618408203125
390,169,LARRODRIGO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.738010000000002719389158301055431365966796875,-5.44845000000000023732127374387346208095550537109375
391,169,LARRODRIGO,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.738010000000002719389158301055431365966796875,-5.44845000000000023732127374387346208095550537109375
392,169,LARRODRIGO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.738010000000002719389158301055431365966796875,-5.44845000000000023732127374387346208095550537109375
393,170,LEDESMA,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.0916399999999981673681759275496006011962890625,-5.99898299999999995435473465477116405963897705078125
394,170,LEDESMA,2023,2,Rustica,0.75,41.0916399999999981673681759275496006011962890625,-5.99898299999999995435473465477116405963897705078125
395,170,LEDESMA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0916399999999981673681759275496006011962890625,-5.99898299999999995435473465477116405963897705078125
396,171,LEDRADA,2023,1,Urbana,0.67000000000000003996802888650563545525074005126953125,40.46936000000000177578840521164238452911376953125,-5.72002499999999969304553815163671970367431640625
397,171,LEDRADA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.46936000000000177578840521164238452911376953125,-5.72002499999999969304553815163671970367431640625
398,172,LINARES DE RIOFRIO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.5844799999999992223820299841463565826416015625,-5.92130600000000040239456211565993726253509521484375
399,172,LINARES DE RIOFRIO,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.5844799999999992223820299841463565826416015625,-5.92130600000000040239456211565993726253509521484375
400,173,LUMBRALES,2023,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.93554000000000314685166813433170318603515625,-6.71764299999999980883558237110264599323272705078125
401,173,LUMBRALES,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.93554000000000314685166813433170318603515625,-6.71764299999999980883558237110264599323272705078125
402,173,LUMBRALES,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.93554000000000314685166813433170318603515625,-6.71764299999999980883558237110264599323272705078125
403,174,MACOTERA,2023,1,Urbana,0.5,40.83104999999999762394509161822497844696044921875,-5.2870030000000003411742000025697052478790283203125
404,174,MACOTERA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.83104999999999762394509161822497844696044921875,-5.2870030000000003411742000025697052478790283203125
405,174,MACOTERA,2023,3,Caracteristicas Especiales,0.5,40.83104999999999762394509161822497844696044921875,-5.2870030000000003411742000025697052478790283203125
406,175,MACHACON,2023,1,Urbana,0.5,40.9266199999999997771737980656325817108154296875,-5.52456200000000041683279050630517303943634033203125
407,175,MACHACON,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.9266199999999997771737980656325817108154296875,-5.52456200000000041683279050630517303943634033203125
408,175,MACHACON,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.9266199999999997771737980656325817108154296875,-5.52456200000000041683279050630517303943634033203125
409,176,MADROÑAL,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.46426000000000300360625260509550571441650390625,-6.061899000000000370391717297025024890899658203125
410,176,MADROÑAL,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.46426000000000300360625260509550571441650390625,-6.061899000000000370391717297025024890899658203125
411,176,MADROÑAL,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.46426000000000300360625260509550571441650390625,-6.061899000000000370391717297025024890899658203125
412,177,MAILLO (EL),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5662200000000012778400559909641742706298828125,-6.180846999999999979991116560995578765869140625
413,177,MAILLO (EL),2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5662200000000012778400559909641742706298828125,-6.180846999999999979991116560995578765869140625
414,178,MALPARTIDA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.76288000000000266709321294911205768585205078125,-5.2330220000000000624140739091672003269195556640625
415,178,MALPARTIDA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.76288000000000266709321294911205768585205078125,-5.2330220000000000624140739091672003269195556640625
416,179,MANCERA DE ABAJO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.839979999999997062332113273441791534423828125,-5.19830300000000011806378097389824688434600830078125
417,179,MANCERA DE ABAJO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.839979999999997062332113273441791534423828125,-5.19830300000000011806378097389824688434600830078125
418,179,MANCERA DE ABAJO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.839979999999997062332113273441791534423828125,-5.19830300000000011806378097389824688434600830078125
419,180,MANZANO (EL),2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.17421999999999826513885636813938617706298828125,-6.28784000000000009578116078046150505542755126953125
420,180,MANZANO (EL),2023,2,Rustica,0.5,41.17421999999999826513885636813938617706298828125,-6.28784000000000009578116078046150505542755126953125
421,180,MANZANO (EL),2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.17421999999999826513885636813938617706298828125,-6.28784000000000009578116078046150505542755126953125
422,181,MARTIAGO,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.45241999999999649162418791092932224273681640625,-6.49001099999999997436361809377558529376983642578125
423,181,MARTIAGO,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.45241999999999649162418791092932224273681640625,-6.49001099999999997436361809377558529376983642578125
424,181,MARTIAGO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.45241999999999649162418791092932224273681640625,-6.49001099999999997436361809377558529376983642578125
425,182,MARTINAMOR,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.80633999999999872443368076346814632415771484375,-5.59987499999999993605115378159098327159881591796875
426,182,MARTINAMOR,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.80633999999999872443368076346814632415771484375,-5.59987499999999993605115378159098327159881591796875
427,183,MARTIN DE YELTES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.77450999999999936562744551338255405426025390625,-6.29048099999999976716935634613037109375
428,183,MARTIN DE YELTES,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.77450999999999936562744551338255405426025390625,-6.29048099999999976716935634613037109375
429,183,MARTIN DE YELTES,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.77450999999999936562744551338255405426025390625,-6.29048099999999976716935634613037109375
430,184,MASUECO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.20445000000000135287336888723075389862060546875,-6.5887460000000004356479621492326259613037109375
431,184,MASUECO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.20445000000000135287336888723075389862060546875,-6.5887460000000004356479621492326259613037109375
432,184,MASUECO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.20445000000000135287336888723075389862060546875,-6.5887460000000004356479621492326259613037109375
433,186,MATA DE LEDESMA (LA),2023,1,Urbana,0.8000000000000000444089209850062616169452667236328125,41.0005799999999993588062352500855922698974609375,-5.970788999999999902001945883966982364654541015625
434,186,MATA DE LEDESMA (LA),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.0005799999999993588062352500855922698974609375,-5.970788999999999902001945883966982364654541015625
435,187,MATILLA DE LOS CAÑOS DEL RIO,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.8260700000000014142642612569034099578857421875,-5.94287000000000009691802915767766535282135009765625
436,187,MATILLA DE LOS CAÑOS DEL RIO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.8260700000000014142642612569034099578857421875,-5.94287000000000009691802915767766535282135009765625
437,187,MATILLA DE LOS CAÑOS DEL RIO,2023,3,Caracteristicas Especiales,0.65000000000000002220446049250313080847263336181640625,40.8260700000000014142642612569034099578857421875,-5.94287000000000009691802915767766535282135009765625
438,188,MAYA (LA),2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.68755999999999772853698232211172580718994140625,-5.6135000000000001563194018672220408916473388671875
439,188,MAYA (LA),2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.68755999999999772853698232211172580718994140625,-5.6135000000000001563194018672220408916473388671875
440,188,MAYA (LA),2023,3,Caracteristicas Especiales,1,40.68755999999999772853698232211172580718994140625,-5.6135000000000001563194018672220408916473388671875
441,189,MEMBRIBE DE LA SIERRA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.68995000000000317186277243308722972869873046875,-5.80676199999999997913846527808345854282379150390625
442,189,MEMBRIBE DE LA SIERRA,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.68995000000000317186277243308722972869873046875,-5.80676199999999997913846527808345854282379150390625
443,189,MEMBRIBE DE LA SIERRA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.68995000000000317186277243308722972869873046875,-5.80676199999999997913846527808345854282379150390625
444,190,MIEZA,2023,1,Urbana,0.4699999999999999733546474089962430298328399658203125,41.162250000000000227373675443232059478759765625,-6.6876069999999998572093318216502666473388671875
445,190,MIEZA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.162250000000000227373675443232059478759765625,-6.6876069999999998572093318216502666473388671875
446,190,MIEZA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.162250000000000227373675443232059478759765625,-6.6876069999999998572093318216502666473388671875
447,191,MILANO (EL),2023,1,Urbana,0.5,41.09248000000000189402271644212305545806884765625,-6.5980220000000002755768946371972560882568359375
448,191,MILANO (EL),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.09248000000000189402271644212305545806884765625,-6.5980220000000002755768946371972560882568359375
449,191,MILANO (EL),2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.09248000000000189402271644212305545806884765625,-6.5980220000000002755768946371972560882568359375
450,192,MIRANDA DE AZAN,2023,1,Urbana,0.49499999999999999555910790149937383830547332763671875,40.88712000000000301724867313168942928314208984375,-5.68141500000000032599700716673396527767181396484375
451,192,MIRANDA DE AZAN,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.88712000000000301724867313168942928314208984375,-5.68141500000000032599700716673396527767181396484375
452,192,MIRANDA DE AZAN,2023,3,Caracteristicas Especiales,0.49499999999999999555910790149937383830547332763671875,40.88712000000000301724867313168942928314208984375,-5.68141500000000032599700716673396527767181396484375
453,193,MIRANDA DEL CASTAÑAR,2023,1,Urbana,0.7199999999999999733546474089962430298328399658203125,40.48431000000000068439476308412849903106689453125,-5.9973989999999997024815456825308501720428466796875
454,193,MIRANDA DEL CASTAÑAR,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.48431000000000068439476308412849903106689453125,-5.9973989999999997024815456825308501720428466796875
455,194,MOGARRAZ,2023,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.4924800000000004729372449219226837158203125,-6.0529279999999996420001480146311223506927490234375
456,194,MOGARRAZ,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4924800000000004729372449219226837158203125,-6.0529279999999996420001480146311223506927490234375
457,195,MOLINILLO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.469639999999998281055013649165630340576171875,-5.94429699999999971993247527279891073703765869140625
458,195,MOLINILLO,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.469639999999998281055013649165630340576171875,-5.94429699999999971993247527279891073703765869140625
459,196,MONFORTE DE LA SIERRA,2023,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.4832200000000028694557840935885906219482421875,-6.055398000000000280351741821505129337310791015625
460,196,MONFORTE DE LA SIERRA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4832200000000028694557840935885906219482421875,-6.055398000000000280351741821505129337310791015625
461,197,MONLEON,2023,1,Urbana,0.5,40.5858199999999982310328050516545772552490234375,-5.84723599999999965604047247325070202350616455078125
462,197,MONLEON,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.5858199999999982310328050516545772552490234375,-5.84723599999999965604047247325070202350616455078125
463,198,MONLERAS,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.1855800000000016325429896824061870574951171875,-6.22693799999999964001062835450284183025360107421875
464,198,MONLERAS,2023,2,Rustica,0.5,41.1855800000000016325429896824061870574951171875,-6.22693799999999964001062835450284183025360107421875
465,198,MONLERAS,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.1855800000000016325429896824061870574951171875,-6.22693799999999964001062835450284183025360107421875
466,199,MONSAGRO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5046200000000027330315788276493549346923828125,-6.27152699999999985180920702987350523471832275390625
467,199,MONSAGRO,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5046200000000027330315788276493549346923828125,-6.27152699999999985180920702987350523471832275390625
468,200,MONTEJO DE SALVATIERRA,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.6315000000000026147972675971686840057373046875,-5.62354899999999968684960549580864608287811279296875
469,200,MONTEJO DE SALVATIERRA,2023,2,Rustica,0.66000000000000003108624468950438313186168670654296875,40.6315000000000026147972675971686840057373046875,-5.62354899999999968684960549580864608287811279296875
470,200,MONTEJO DE SALVATIERRA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.6315000000000026147972675971686840057373046875,-5.62354899999999968684960549580864608287811279296875
471,201,MONTEMAYOR DEL RIO,2023,1,Urbana,0.5,40.34850999999999743295120424591004848480224609375,-5.8951089999999997104396243230439722537994384765625
472,201,MONTEMAYOR DEL RIO,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.34850999999999743295120424591004848480224609375,-5.8951089999999997104396243230439722537994384765625
473,202,MONTERRUBIO DE ARMUÑA,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.0280800000000027694113668985664844512939453125,-5.64254899999999981474729793262667953968048095703125
474,202,MONTERRUBIO DE ARMUÑA,2023,2,Rustica,0.85999999999999998667732370449812151491641998291015625,41.0280800000000027694113668985664844512939453125,-5.64254899999999981474729793262667953968048095703125
475,202,MONTERRUBIO DE ARMUÑA,2023,3,Caracteristicas Especiales,1,41.0280800000000027694113668985664844512939453125,-5.64254899999999981474729793262667953968048095703125
476,203,MONTERRUBIO DE LA SIERRA,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.75710000000000121644916362129151821136474609375,-5.692358999999999724650479038245975971221923828125
477,203,MONTERRUBIO DE LA SIERRA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.75710000000000121644916362129151821136474609375,-5.692358999999999724650479038245975971221923828125
478,203,MONTERRUBIO DE LA SIERRA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.75710000000000121644916362129151821136474609375,-5.692358999999999724650479038245975971221923828125
479,204,MORASVERDES,2023,1,Urbana,0.5,40.6015900000000016234480426646769046783447265625,-6.2756220000000002556816980359144508838653564453125
480,204,MORASVERDES,2023,2,Rustica,0.5,40.6015900000000016234480426646769046783447265625,-6.2756220000000002556816980359144508838653564453125
481,205,MORILLE,2023,1,Urbana,0.61999999999999999555910790149937383830547332763671875,40.80613000000000312184056383557617664337158203125,-5.697661000000000086629370343871414661407470703125
482,205,MORILLE,2023,2,Rustica,0.90000000000000002220446049250313080847263336181640625,40.80613000000000312184056383557617664337158203125,-5.697661000000000086629370343871414661407470703125
483,205,MORILLE,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.80613000000000312184056383557617664337158203125,-5.697661000000000086629370343871414661407470703125
484,206,MORIÑIGO,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.969549999999998135535861365497112274169921875,-5.413916000000000394720700569450855255126953125
485,206,MORIÑIGO,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.969549999999998135535861365497112274169921875,-5.413916000000000394720700569450855255126953125
486,207,MORISCOS,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.00831000000000159388946485705673694610595703125,-5.5832519999999998816520019317977130413055419921875
