﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
508,85,CARBAJOSA DE LA SAGRADA,2022,1,6521,FARMACIAS,96.4200000000000017053025658242404460906982421875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
509,85,CARBAJOSA DE LA SAGRADA,2022,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
510,85,CARBAJOSA DE LA SAGRADA,2022,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,74.650000000000005684341886080801486968994140625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
511,85,CARBAJOSA DE LA SAGRADA,2022,1,6531,COM MEN MUEBLES (EXCEPTO OFICINA),42.090000000000003410605131648480892181396484375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
512,85,CARBAJOSA DE LA SAGRADA,2022,1,6531,COM MEN MUEBLES (EXCEPTO OFICINA),60.22999999999999687361196265555918216705322265625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
513,85,CARBAJOSA DE LA SAGRADA,2022,1,6532,COM MEN APARATOS DE USO DOMESTICO,111.969999999999998863131622783839702606201171875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
514,85,CARBAJOSA DE LA SAGRADA,2022,1,6532,COM MEN APARATOS DE USO DOMESTICO,59.530000000000001136868377216160297393798828125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
515,85,CARBAJOSA DE LA SAGRADA,2022,1,6534,COM MEN MATERIALES DE CONSTRUCCION,140.349999999999994315658113919198513031005859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
516,85,CARBAJOSA DE LA SAGRADA,2022,1,6534,COM MEN MATERIALES DE CONSTRUCCION,85.5799999999999982946974341757595539093017578125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
517,85,CARBAJOSA DE LA SAGRADA,2022,1,6541,COM MEN VEHICULOS TERRESTRES,223.8899999999999863575794734060764312744140625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
518,85,CARBAJOSA DE LA SAGRADA,2022,1,6541,COM MEN VEHICULOS TERRESTRES,152.31999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
519,85,CARBAJOSA DE LA SAGRADA,2022,1,6541,COM MEN VEHICULOS TERRESTRES,139.039999999999992041921359486877918243408203125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
520,85,CARBAJOSA DE LA SAGRADA,2022,1,6541,COM MEN VEHICULOS TERRESTRES,87.090000000000003410605131648480892181396484375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
521,85,CARBAJOSA DE LA SAGRADA,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,105.280000000000001136868377216160297393798828125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
522,85,CARBAJOSA DE LA SAGRADA,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,150.289999999999992041921359486877918243408203125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
523,85,CARBAJOSA DE LA SAGRADA,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,182.25,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
524,85,CARBAJOSA DE LA SAGRADA,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,116.2099999999999937472239253111183643341064453125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
525,85,CARBAJOSA DE LA SAGRADA,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,145.599999999999994315658113919198513031005859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
526,85,CARBAJOSA DE LA SAGRADA,2022,1,6546,COM MEN CUBIERTAS BANDAS Y CAMARAS AIRE,134.6399999999999863575794734060764312744140625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
527,85,CARBAJOSA DE LA SAGRADA,2022,1,6546,COM MEN CUBIERTAS BANDAS Y CAMARAS AIRE,109.4899999999999948840923025272786617279052734375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
528,85,CARBAJOSA DE LA SAGRADA,2022,1,6552,COM MEN GASES COMBUSTIBLES,47.159999999999996589394868351519107818603515625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
529,85,CARBAJOSA DE LA SAGRADA,2022,1,6552,COM MEN GASES COMBUSTIBLES,48.0799999999999982946974341757595539093017578125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
530,85,CARBAJOSA DE LA SAGRADA,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,254.55000000000001136868377216160297393798828125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
531,85,CARBAJOSA DE LA SAGRADA,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,255.169999999999987494447850622236728668212890625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
532,85,CARBAJOSA DE LA SAGRADA,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,125.7999999999999971578290569595992565155029296875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
533,85,CARBAJOSA DE LA SAGRADA,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,257.51999999999998181010596454143524169921875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
534,85,CARBAJOSA DE LA SAGRADA,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,252.81999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
535,85,CARBAJOSA DE LA SAGRADA,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,271.720000000000027284841053187847137451171875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
536,85,CARBAJOSA DE LA SAGRADA,2022,1,6592,COM MEN MUEBLES Y MAQUINAS DE OFICINA,129.490000000000009094947017729282379150390625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
537,85,CARBAJOSA DE LA SAGRADA,2022,1,6596,COM MEN JUGUETES ART DEPORTE ARMAS,83.349999999999994315658113919198513031005859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
538,85,CARBAJOSA DE LA SAGRADA,2022,1,6612,COM MEN EN HIPERMERCADOS,41450.419999999998253770172595977783203125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
539,85,CARBAJOSA DE LA SAGRADA,2022,1,6619,COMERCIO SUPERFICIE ÚTIL PARA EXPOSICIÓN Y VENTA AL PÚBLICO IGUAL O SUPERIOR A 2.500M2,4162.1999999999998181010596454143524169921875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
540,85,CARBAJOSA DE LA SAGRADA,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,414.04000000000002046363078989088535308837890625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
541,85,CARBAJOSA DE LA SAGRADA,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,206.8600000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
542,85,CARBAJOSA DE LA SAGRADA,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,430.490000000000009094947017729282379150390625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
543,85,CARBAJOSA DE LA SAGRADA,2022,1,6715,RESTAURANTES DE UN TENEDOR,85.5499999999999971578290569595992565155029296875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
544,85,CARBAJOSA DE LA SAGRADA,2022,1,6779,OTROS SERV  ALIMENTACION - RESTAURACION,96.2900000000000062527760746888816356658935546875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
545,85,CARBAJOSA DE LA SAGRADA,2022,1,6779,OTROS SERV  ALIMENTACION - RESTAURACION,121.4200000000000017053025658242404460906982421875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
546,85,CARBAJOSA DE LA SAGRADA,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,459.69999999999998863131622783839702606201171875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
547,85,CARBAJOSA DE LA SAGRADA,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,226.81999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
548,85,CARBAJOSA DE LA SAGRADA,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,125.8700000000000045474735088646411895751953125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
549,85,CARBAJOSA DE LA SAGRADA,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,335.1100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
550,85,CARBAJOSA DE LA SAGRADA,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,1318.55999999999994543031789362430572509765625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
551,85,CARBAJOSA DE LA SAGRADA,2022,1,6919,REPARACION OTROS BIENES CONSUMO NCOP,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
552,85,CARBAJOSA DE LA SAGRADA,2022,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,232.80000000000001136868377216160297393798828125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
553,85,CARBAJOSA DE LA SAGRADA,2022,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,174.6200000000000045474735088646411895751953125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
554,85,CARBAJOSA DE LA SAGRADA,2022,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,61.14999999999999857891452847979962825775146484375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
555,85,CARBAJOSA DE LA SAGRADA,2022,1,699,OTRAS REPARACIONES NCOP,359.6299999999999954525264911353588104248046875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
556,85,CARBAJOSA DE LA SAGRADA,2022,1,699,OTRAS REPARACIONES NCOP,209.650000000000005684341886080801486968994140625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
557,85,CARBAJOSA DE LA SAGRADA,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,193.409999999999996589394868351519107818603515625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
558,85,CARBAJOSA DE LA SAGRADA,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,194.030000000000001136868377216160297393798828125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
559,85,CARBAJOSA DE LA SAGRADA,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,241.31000000000000227373675443232059478759765625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
560,85,CARBAJOSA DE LA SAGRADA,2022,1,7541,DEPOSITOS Y ALMACENES GENERALES,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
561,85,CARBAJOSA DE LA SAGRADA,2022,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
562,85,CARBAJOSA DE LA SAGRADA,2022,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,156.020000000000010231815394945442676544189453125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
563,85,CARBAJOSA DE LA SAGRADA,2022,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,301.80000000000001136868377216160297393798828125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
564,85,CARBAJOSA DE LA SAGRADA,2022,1,811,BANCA,325.470000000000027284841053187847137451171875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
565,85,CARBAJOSA DE LA SAGRADA,2022,1,811,BANCA,326.31999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
566,85,CARBAJOSA DE LA SAGRADA,2022,1,812,CAJAS DE AHORRO,318.740000000000009094947017729282379150390625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
567,85,CARBAJOSA DE LA SAGRADA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
568,85,CARBAJOSA DE LA SAGRADA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
569,85,CARBAJOSA DE LA SAGRADA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
570,85,CARBAJOSA DE LA SAGRADA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
571,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
572,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
573,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
574,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
575,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
576,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
577,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
578,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
579,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
580,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
581,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
582,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
583,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
584,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
585,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
586,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
587,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
588,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
589,85,CARBAJOSA DE LA SAGRADA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
590,85,CARBAJOSA DE LA SAGRADA,2022,1,842,SERVICIOS FINANCIEROS Y CONTABLES,528.3400000000000318323145620524883270263671875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
591,85,CARBAJOSA DE LA SAGRADA,2022,1,8431,SERVICIOS TECNICOS DE INGENIERIA,461.42000000000001591615728102624416351318359375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
592,85,CARBAJOSA DE LA SAGRADA,2022,1,8431,SERVICIOS TECNICOS DE INGENIERIA,460.57999999999998408384271897375583648681640625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
593,85,CARBAJOSA DE LA SAGRADA,2022,1,8431,SERVICIOS TECNICOS DE INGENIERIA,477.41000000000002501110429875552654266357421875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
594,85,CARBAJOSA DE LA SAGRADA,2022,1,8431,SERVICIOS TECNICOS DE INGENIERIA,460.93999999999999772626324556767940521240234375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
595,85,CARBAJOSA DE LA SAGRADA,2022,1,8434,SERV  TECNICOS DE TOPOGRAFIA,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
596,85,CARBAJOSA DE LA SAGRADA,2022,1,8436,INSPECCION TECNICA DE VEHICULOS,393.6299999999999954525264911353588104248046875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
597,85,CARBAJOSA DE LA SAGRADA,2022,1,8439,OTROS SERVICIOS TECNICOS NCOP,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
598,85,CARBAJOSA DE LA SAGRADA,2022,1,8439,OTROS SERVICIOS TECNICOS NCOP,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
599,85,CARBAJOSA DE LA SAGRADA,2022,1,8439,OTROS SERVICIOS TECNICOS NCOP,295.43000000000000682121026329696178436279296875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
600,85,CARBAJOSA DE LA SAGRADA,2022,1,8439,OTROS SERVICIOS TECNICOS NCOP,265.6200000000000045474735088646411895751953125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
601,85,CARBAJOSA DE LA SAGRADA,2022,1,844,SERVICIOS PUBLICIDAD  RELACIONES PUBLIC,2524.30999999999994543031789362430572509765625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
602,85,CARBAJOSA DE LA SAGRADA,2022,1,844,SERVICIOS PUBLICIDAD  RELACIONES PUBLIC,187.240000000000009094947017729282379150390625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
603,85,CARBAJOSA DE LA SAGRADA,2022,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,202.169999999999987494447850622236728668212890625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
604,85,CARBAJOSA DE LA SAGRADA,2022,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,355.70999999999997953636921010911464691162109375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
605,85,CARBAJOSA DE LA SAGRADA,2022,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,233.55000000000001136868377216160297393798828125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
606,85,CARBAJOSA DE LA SAGRADA,2022,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,207.81999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
607,85,CARBAJOSA DE LA SAGRADA,2022,1,8497,SERV  GESTION ADMINISTRATIVA,507.8999999999999772626324556767940521240234375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
608,85,CARBAJOSA DE LA SAGRADA,2022,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,204.93999999999999772626324556767940521240234375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
609,85,CARBAJOSA DE LA SAGRADA,2022,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,215.8799999999999954525264911353588104248046875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
610,85,CARBAJOSA DE LA SAGRADA,2022,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,203.009999999999990905052982270717620849609375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
611,85,CARBAJOSA DE LA SAGRADA,2022,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,259.26999999999998181010596454143524169921875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
612,85,CARBAJOSA DE LA SAGRADA,2022,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,225.31999999999999317878973670303821563720703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
613,85,CARBAJOSA DE LA SAGRADA,2022,1,8541,ALQUILER DE AUTOMOVILES SIN CONDUCTOR,37.32000000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
614,85,CARBAJOSA DE LA SAGRADA,2022,1,8542,ALQUILER DE AUTOM SIN CONDUCTOR RENTING,72.659999999999996589394868351519107818603515625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
615,85,CARBAJOSA DE LA SAGRADA,2022,1,859,ALQUILER OTROS BIENES MUEBLES NCOP,199.06000000000000227373675443232059478759765625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
616,85,CARBAJOSA DE LA SAGRADA,2022,1,9213,EXTERMINIO ANIMALES DAÑINOS Y DESIFECC,37.9500000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
617,85,CARBAJOSA DE LA SAGRADA,2022,1,922,SERVICIOS DE LIMPIEZA,181.18999999999999772626324556767940521240234375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
618,85,CARBAJOSA DE LA SAGRADA,2022,1,9311,GUARDERIA Y ENSEÑANZA INFANTIL EXCLUSIV,201.219999999999998863131622783839702606201171875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
619,85,CARBAJOSA DE LA SAGRADA,2022,1,9311,GUARDERIA Y ENSEÑANZA INFANTIL EXCLUSIV,229.6299999999999954525264911353588104248046875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
620,85,CARBAJOSA DE LA SAGRADA,2022,1,9321,ENSEÑANZA FORMACION PROF  NO SUPERIOR,188.349999999999994315658113919198513031005859375,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
621,85,CARBAJOSA DE LA SAGRADA,2022,1,9321,ENSEÑANZA FORMACION PROF  NO SUPERIOR,189.3700000000000045474735088646411895751953125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
622,85,CARBAJOSA DE LA SAGRADA,2022,1,9321,ENSEÑANZA FORMACION PROF  NO SUPERIOR,186,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
623,85,CARBAJOSA DE LA SAGRADA,2022,1,9711,TINTE LIMP  SECO  LAVADO Y PLANCHADO,161.729999999999989768184605054557323455810546875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
624,85,CARBAJOSA DE LA SAGRADA,2022,1,999,OTROS SERVICIOS N C O P,182.8799999999999954525264911353588104248046875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
625,87,CARRASCAL DE BARREGAS,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,274.8799999999999954525264911353588104248046875,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
626,87,CARRASCAL DE BARREGAS,2022,1,6541,COM MEN VEHICULOS TERRESTRES,44.13000000000000255795384873636066913604736328125,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
627,87,CARRASCAL DE BARREGAS,2022,1,6546,COM MEN CUBIERTAS BANDAS Y CAMARAS AIRE,97.56999999999999317878973670303821563720703125,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
628,87,CARRASCAL DE BARREGAS,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,190.039999999999992041921359486877918243408203125,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
629,87,CARRASCAL DE BARREGAS,2022,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,150.229999999999989768184605054557323455810546875,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
630,87,CARRASCAL DE BARREGAS,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
