﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
3766,152,GOMECELLO,2022,AU,AUTOBUS,0,21,"83,3","40,429722"," -6,503056"
3767,152,GOMECELLO,2022,AU,AUTOBUS,21,50,"118,64","40,429722"," -6,503056"
3768,152,GOMECELLO,2022,AU,AUTOBUS,50,0,"148,3","40,429722"," -6,503056"
3769,154,GUADRAMIRO,2022,TU,TURISMO,0,8,"12,62","40,429722"," -6,503056"
3770,154,GUADRAMIRO,2022,TU,TURISMO,8,"11,99","34,08","40,429722"," -6,503056"
3771,154,GUADRAMIRO,2022,TU,TURISMO,12,"15,99","71,94","40,429722"," -6,503056"
3772,154,GUADRAMIRO,2022,TU,TURISMO,16,"19,99","89,61","40,429722"," -6,503056"
3773,154,GUADRAMIRO,2022,TU,TURISMO,20,0,112,"40,429722"," -6,503056"
3774,154,GUADRAMIRO,2022,TR,TRACTOR,0,16,"17,67","40,429722"," -6,503056"
3775,154,GUADRAMIRO,2022,TR,TRACTOR,16,25,"27,77","40,429722"," -6,503056"
3776,154,GUADRAMIRO,2022,TR,TRACTOR,25,0,"83,3","40,429722"," -6,503056"
3777,154,GUADRAMIRO,2022,RE,REMOLQUE,750,1000,"17,67","40,429722"," -6,503056"
3778,154,GUADRAMIRO,2022,RE,REMOLQUE,1000,2999,"27,77","40,429722"," -6,503056"
3779,154,GUADRAMIRO,2022,RE,REMOLQUE,2999,0,"83,3","40,429722"," -6,503056"
3780,154,GUADRAMIRO,2022,MO,MOTOCICLETA,0,125,"4,42","40,429722"," -6,503056"
3781,154,GUADRAMIRO,2022,MO,MOTOCICLETA,125,250,"7,57","40,429722"," -6,503056"
3782,154,GUADRAMIRO,2022,MO,MOTOCICLETA,250,500,"15,15","40,429722"," -6,503056"
3783,154,GUADRAMIRO,2022,MO,MOTOCICLETA,500,1000,"30,29","40,429722"," -6,503056"
3784,154,GUADRAMIRO,2022,MO,MOTOCICLETA,1000,0,"60,58","40,429722"," -6,503056"
3785,154,GUADRAMIRO,2022,CI,CICLOMOTOR,0,0,"4,42","40,429722"," -6,503056"
3786,154,GUADRAMIRO,2022,CA,CAMION,0,1000,"42,28","40,429722"," -6,503056"
3787,154,GUADRAMIRO,2022,CA,CAMION,1000,2999,"83,3","40,429722"," -6,503056"
3788,154,GUADRAMIRO,2022,CA,CAMION,2999,9999,"118,64","40,429722"," -6,503056"
3789,154,GUADRAMIRO,2022,CA,CAMION,9999,0,"148,3","40,429722"," -6,503056"
3790,154,GUADRAMIRO,2022,AU,AUTOBUS,0,21,"83,3","40,429722"," -6,503056"
3791,154,GUADRAMIRO,2022,AU,AUTOBUS,21,50,"118,64","40,429722"," -6,503056"
3792,154,GUADRAMIRO,2022,AU,AUTOBUS,50,0,"148,3","40,429722"," -6,503056"
3793,155,GUIJO DE AVILA,2022,TU,TURISMO,0,8,"12,62","40,429722"," -6,503056"
3794,155,GUIJO DE AVILA,2022,TU,TURISMO,8,"11,99","34,08","40,429722"," -6,503056"
3795,155,GUIJO DE AVILA,2022,TU,TURISMO,12,"15,99","71,94","40,429722"," -6,503056"
3796,155,GUIJO DE AVILA,2022,TU,TURISMO,16,"19,99","89,61","40,429722"," -6,503056"
3797,155,GUIJO DE AVILA,2022,TU,TURISMO,20,0,112,"40,429722"," -6,503056"
3798,155,GUIJO DE AVILA,2022,TR,TRACTOR,0,16,"17,67","40,429722"," -6,503056"
3799,155,GUIJO DE AVILA,2022,TR,TRACTOR,16,25,"27,77","40,429722"," -6,503056"
3800,155,GUIJO DE AVILA,2022,TR,TRACTOR,25,0,"83,3","40,429722"," -6,503056"
3801,155,GUIJO DE AVILA,2022,RE,REMOLQUE,750,1000,"17,67","40,429722"," -6,503056"
3802,155,GUIJO DE AVILA,2022,RE,REMOLQUE,1000,2999,"27,77","40,429722"," -6,503056"
3803,155,GUIJO DE AVILA,2022,RE,REMOLQUE,2999,0,"83,3","40,429722"," -6,503056"
3804,155,GUIJO DE AVILA,2022,MO,MOTOCICLETA,0,125,"4,42","40,429722"," -6,503056"
3805,155,GUIJO DE AVILA,2022,MO,MOTOCICLETA,125,250,"7,57","40,429722"," -6,503056"
3806,155,GUIJO DE AVILA,2022,MO,MOTOCICLETA,250,500,"15,15","40,429722"," -6,503056"
3807,155,GUIJO DE AVILA,2022,MO,MOTOCICLETA,500,1000,"30,29","40,429722"," -6,503056"
3808,155,GUIJO DE AVILA,2022,MO,MOTOCICLETA,1000,0,"60,58","40,429722"," -6,503056"
3809,155,GUIJO DE AVILA,2022,CI,CICLOMOTOR,0,0,"4,42","40,429722"," -6,503056"
3810,155,GUIJO DE AVILA,2022,CA,CAMION,0,1000,"42,28","40,429722"," -6,503056"
3811,155,GUIJO DE AVILA,2022,CA,CAMION,1000,2999,"83,3","40,429722"," -6,503056"
3812,155,GUIJO DE AVILA,2022,CA,CAMION,2999,9999,"118,64","40,429722"," -6,503056"
3813,155,GUIJO DE AVILA,2022,CA,CAMION,9999,0,"148,3","40,429722"," -6,503056"
3814,155,GUIJO DE AVILA,2022,AU,AUTOBUS,0,21,"83,3","40,429722"," -6,503056"
3815,155,GUIJO DE AVILA,2022,AU,AUTOBUS,21,50,"118,64","40,429722"," -6,503056"
3816,155,GUIJO DE AVILA,2022,AU,AUTOBUS,50,0,"148,3","40,429722"," -6,503056"
3817,156,GUIJUELO,2022,TU,TURISMO,0,8,"16,78","40,429722"," -6,503056"
3818,156,GUIJUELO,2022,TU,TURISMO,8,"11,99","45,33","40,429722"," -6,503056"
3819,156,GUIJUELO,2022,TU,TURISMO,12,"15,99","95,68","40,429722"," -6,503056"
3820,156,GUIJUELO,2022,TU,TURISMO,16,"19,99","119,18","40,429722"," -6,503056"
3821,156,GUIJUELO,2022,TU,TURISMO,20,0,"148,96","40,429722"," -6,503056"
3822,156,GUIJUELO,2022,TR,TRACTOR,0,16,"23,5","40,429722"," -6,503056"
3823,156,GUIJUELO,2022,TR,TRACTOR,16,25,"36,93","40,429722"," -6,503056"
3824,156,GUIJUELO,2022,TR,TRACTOR,25,0,"110,79","40,429722"," -6,503056"
3825,156,GUIJUELO,2022,RE,REMOLQUE,750,1000,"23,5","40,429722"," -6,503056"
3826,156,GUIJUELO,2022,RE,REMOLQUE,1000,2999,"36,93","40,429722"," -6,503056"
3827,156,GUIJUELO,2022,RE,REMOLQUE,2999,0,"110,79","40,429722"," -6,503056"
3828,156,GUIJUELO,2022,MO,MOTOCICLETA,0,125,"5,88","40,429722"," -6,503056"
3829,156,GUIJUELO,2022,MO,MOTOCICLETA,125,250,"10,07","40,429722"," -6,503056"
3830,156,GUIJUELO,2022,MO,MOTOCICLETA,250,500,"20,15","40,429722"," -6,503056"
3831,156,GUIJUELO,2022,MO,MOTOCICLETA,500,1000,"40,29","40,429722"," -6,503056"
3832,156,GUIJUELO,2022,MO,MOTOCICLETA,1000,0,"80,57","40,429722"," -6,503056"
3833,156,GUIJUELO,2022,CI,CICLOMOTOR,0,0,"5,88","40,429722"," -6,503056"
3834,156,GUIJUELO,2022,CA,CAMION,0,1000,"56,23","40,429722"," -6,503056"
3835,156,GUIJUELO,2022,CA,CAMION,1000,2999,"110,79","40,429722"," -6,503056"
3836,156,GUIJUELO,2022,CA,CAMION,2999,9999,"157,79","40,429722"," -6,503056"
3837,156,GUIJUELO,2022,CA,CAMION,9999,0,"197,24","40,429722"," -6,503056"
3838,156,GUIJUELO,2022,AU,AUTOBUS,0,21,"110,79","40,429722"," -6,503056"
3839,156,GUIJUELO,2022,AU,AUTOBUS,21,50,"157,79","40,429722"," -6,503056"
3840,156,GUIJUELO,2022,AU,AUTOBUS,50,0,"197,24","40,429722"," -6,503056"
3841,15601,CABEZUELA DE SALVATIERRA,2022,TU,TURISMO,0,8,"12,62","41,13035","-6,559794"
3842,15601,CABEZUELA DE SALVATIERRA,2022,TU,TURISMO,8,"11,99","34,08","41,13035","-6,559794"
3843,15601,CABEZUELA DE SALVATIERRA,2022,TU,TURISMO,12,"15,99","71,94","41,13035","-6,559794"
3844,15601,CABEZUELA DE SALVATIERRA,2022,TU,TURISMO,16,"19,99","89,61","41,13035","-6,559794"
3845,15601,CABEZUELA DE SALVATIERRA,2022,TU,TURISMO,20,0,112,"41,13035","-6,559794"
3846,15601,CABEZUELA DE SALVATIERRA,2022,TR,TRACTOR,0,16,"17,67","41,13035","-6,559794"
3847,15601,CABEZUELA DE SALVATIERRA,2022,TR,TRACTOR,16,25,"27,77","41,13035","-6,559794"
3848,15601,CABEZUELA DE SALVATIERRA,2022,TR,TRACTOR,25,0,"83,3","41,13035","-6,559794"
3849,15601,CABEZUELA DE SALVATIERRA,2022,RE,REMOLQUE,750,1000,"17,67","41,13035","-6,559794"
3850,15601,CABEZUELA DE SALVATIERRA,2022,RE,REMOLQUE,1000,2999,"27,77","41,13035","-6,559794"
3851,15601,CABEZUELA DE SALVATIERRA,2022,RE,REMOLQUE,2999,0,"83,3","41,13035","-6,559794"
3852,15601,CABEZUELA DE SALVATIERRA,2022,MO,MOTOCICLETA,0,125,"4,42","41,13035","-6,559794"
3853,15601,CABEZUELA DE SALVATIERRA,2022,MO,MOTOCICLETA,125,250,"7,57","41,13035","-6,559794"
3854,15601,CABEZUELA DE SALVATIERRA,2022,MO,MOTOCICLETA,250,500,"15,15","41,13035","-6,559794"
3855,15601,CABEZUELA DE SALVATIERRA,2022,MO,MOTOCICLETA,500,1000,"30,29","41,13035","-6,559794"
3856,15601,CABEZUELA DE SALVATIERRA,2022,MO,MOTOCICLETA,1000,0,"60,58","41,13035","-6,559794"
3857,15601,CABEZUELA DE SALVATIERRA,2022,CI,CICLOMOTOR,0,0,"4,42","41,13035","-6,559794"
3858,15601,CABEZUELA DE SALVATIERRA,2022,CA,CAMION,0,1000,"42,28","41,13035","-6,559794"
3859,15601,CABEZUELA DE SALVATIERRA,2022,CA,CAMION,1000,2999,"83,3","41,13035","-6,559794"
3860,15601,CABEZUELA DE SALVATIERRA,2022,CA,CAMION,2999,9999,"118,64","41,13035","-6,559794"
3861,15601,CABEZUELA DE SALVATIERRA,2022,CA,CAMION,9999,0,"148,3","41,13035","-6,559794"
3862,15601,CABEZUELA DE SALVATIERRA,2022,AU,AUTOBUS,0,21,"83,3","41,13035","-6,559794"
3863,15601,CABEZUELA DE SALVATIERRA,2022,AU,AUTOBUS,21,50,"118,64","41,13035","-6,559794"
3864,15601,CABEZUELA DE SALVATIERRA,2022,AU,AUTOBUS,50,0,"148,3","41,13035","-6,559794"
3865,15602,CAMPILLO DE SALVATIERRA,2022,TU,TURISMO,0,8,"12,62","40,51125","-6,688763"
3866,15602,CAMPILLO DE SALVATIERRA,2022,TU,TURISMO,8,"11,99","34,08","40,51125","-6,688763"
3867,15602,CAMPILLO DE SALVATIERRA,2022,TU,TURISMO,12,"15,99","71,94","40,51125","-6,688763"
3868,15602,CAMPILLO DE SALVATIERRA,2022,TU,TURISMO,16,"19,99","89,61","40,51125","-6,688763"
3869,15602,CAMPILLO DE SALVATIERRA,2022,TU,TURISMO,20,0,112,"40,51125","-6,688763"
3870,15602,CAMPILLO DE SALVATIERRA,2022,TR,TRACTOR,0,16,"17,67","40,51125","-6,688763"
3871,15602,CAMPILLO DE SALVATIERRA,2022,TR,TRACTOR,16,25,"27,77","40,51125","-6,688763"
3872,15602,CAMPILLO DE SALVATIERRA,2022,TR,TRACTOR,25,0,"83,3","40,51125","-6,688763"
3873,15602,CAMPILLO DE SALVATIERRA,2022,RE,REMOLQUE,750,1000,"17,67","40,51125","-6,688763"
3874,15602,CAMPILLO DE SALVATIERRA,2022,RE,REMOLQUE,1000,2999,"27,77","40,51125","-6,688763"
3875,15602,CAMPILLO DE SALVATIERRA,2022,RE,REMOLQUE,2999,0,"83,3","40,51125","-6,688763"
3876,15602,CAMPILLO DE SALVATIERRA,2022,MO,MOTOCICLETA,0,125,"4,42","40,51125","-6,688763"
3877,15602,CAMPILLO DE SALVATIERRA,2022,MO,MOTOCICLETA,125,250,"7,57","40,51125","-6,688763"
3878,15602,CAMPILLO DE SALVATIERRA,2022,MO,MOTOCICLETA,250,500,"15,15","40,51125","-6,688763"
3879,15602,CAMPILLO DE SALVATIERRA,2022,MO,MOTOCICLETA,500,1000,"30,29","40,51125","-6,688763"
3880,15602,CAMPILLO DE SALVATIERRA,2022,MO,MOTOCICLETA,1000,0,"60,58","40,51125","-6,688763"
3881,15602,CAMPILLO DE SALVATIERRA,2022,CI,CICLOMOTOR,0,0,"4,42","40,51125","-6,688763"
3882,15602,CAMPILLO DE SALVATIERRA,2022,CA,CAMION,0,1000,"42,28","40,51125","-6,688763"
3883,15602,CAMPILLO DE SALVATIERRA,2022,CA,CAMION,1000,2999,"83,3","40,51125","-6,688763"
3884,15602,CAMPILLO DE SALVATIERRA,2022,CA,CAMION,2999,9999,"118,64","40,51125","-6,688763"
3885,15602,CAMPILLO DE SALVATIERRA,2022,CA,CAMION,9999,0,"148,3","40,51125","-6,688763"
3886,15602,CAMPILLO DE SALVATIERRA,2022,AU,AUTOBUS,0,21,"83,3","40,51125","-6,688763"
3887,15602,CAMPILLO DE SALVATIERRA,2022,AU,AUTOBUS,21,50,"118,64","40,51125","-6,688763"
3888,15602,CAMPILLO DE SALVATIERRA,2022,AU,AUTOBUS,50,0,"148,3","40,51125","-6,688763"
3889,15603,PALACIOS DE SALVATIERRA,2022,TU,TURISMO,0,8,"12,62","41,08759","-5,509055"
3890,15603,PALACIOS DE SALVATIERRA,2022,TU,TURISMO,8,"11,99","34,08","41,08759","-5,509055"
3891,15603,PALACIOS DE SALVATIERRA,2022,TU,TURISMO,12,"15,99","71,94","41,08759","-5,509055"
3892,15603,PALACIOS DE SALVATIERRA,2022,TU,TURISMO,16,"19,99","89,61","41,08759","-5,509055"
3893,15603,PALACIOS DE SALVATIERRA,2022,TU,TURISMO,20,0,112,"41,08759","-5,509055"
3894,15603,PALACIOS DE SALVATIERRA,2022,TR,TRACTOR,0,16,"17,67","41,08759","-5,509055"
3895,15603,PALACIOS DE SALVATIERRA,2022,TR,TRACTOR,16,25,"27,77","41,08759","-5,509055"
3896,15603,PALACIOS DE SALVATIERRA,2022,TR,TRACTOR,25,0,"83,3","41,08759","-5,509055"
3897,15603,PALACIOS DE SALVATIERRA,2022,RE,REMOLQUE,750,1000,"17,67","41,08759","-5,509055"
3898,15603,PALACIOS DE SALVATIERRA,2022,RE,REMOLQUE,1000,2999,"27,77","41,08759","-5,509055"
3899,15603,PALACIOS DE SALVATIERRA,2022,RE,REMOLQUE,2999,0,"83,3","41,08759","-5,509055"
3900,15603,PALACIOS DE SALVATIERRA,2022,MO,MOTOCICLETA,0,125,"4,42","41,08759","-5,509055"
3901,15603,PALACIOS DE SALVATIERRA,2022,MO,MOTOCICLETA,125,250,"7,57","41,08759","-5,509055"
3902,15603,PALACIOS DE SALVATIERRA,2022,MO,MOTOCICLETA,250,500,"15,15","41,08759","-5,509055"
3903,15603,PALACIOS DE SALVATIERRA,2022,MO,MOTOCICLETA,500,1000,"30,29","41,08759","-5,509055"
3904,15603,PALACIOS DE SALVATIERRA,2022,MO,MOTOCICLETA,1000,0,"60,58","41,08759","-5,509055"
3905,15603,PALACIOS DE SALVATIERRA,2022,CI,CICLOMOTOR,0,0,"4,42","41,08759","-5,509055"
3906,15603,PALACIOS DE SALVATIERRA,2022,CA,CAMION,0,1000,"42,28","41,08759","-5,509055"
3907,15603,PALACIOS DE SALVATIERRA,2022,CA,CAMION,1000,2999,"83,3","41,08759","-5,509055"
3908,15603,PALACIOS DE SALVATIERRA,2022,CA,CAMION,2999,9999,"118,64","41,08759","-5,509055"
3909,15603,PALACIOS DE SALVATIERRA,2022,CA,CAMION,9999,0,"148,3","41,08759","-5,509055"
3910,15603,PALACIOS DE SALVATIERRA,2022,AU,AUTOBUS,0,21,"83,3","41,08759","-5,509055"
3911,15603,PALACIOS DE SALVATIERRA,2022,AU,AUTOBUS,21,50,"118,64","41,08759","-5,509055"
3912,15603,PALACIOS DE SALVATIERRA,2022,AU,AUTOBUS,50,0,"148,3","41,08759","-5,509055"
3913,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TU,TURISMO,0,8,"12,62","40,429722"," -6,503056"
3914,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TU,TURISMO,8,"11,99","34,08","40,429722"," -6,503056"
3915,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TU,TURISMO,12,"15,99","71,94","40,429722"," -6,503056"
3916,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TU,TURISMO,16,"19,99","89,61","40,429722"," -6,503056"
3917,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TU,TURISMO,20,0,112,"40,429722"," -6,503056"
3918,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TR,TRACTOR,0,16,"17,67","40,429722"," -6,503056"
3919,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TR,TRACTOR,16,25,"27,77","40,429722"," -6,503056"
3920,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,TR,TRACTOR,25,0,"83,3","40,429722"," -6,503056"
3921,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,RE,REMOLQUE,750,1000,"17,67","40,429722"," -6,503056"
3922,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,RE,REMOLQUE,1000,2999,"27,77","40,429722"," -6,503056"
3923,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,RE,REMOLQUE,2999,0,"83,3","40,429722"," -6,503056"
3924,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,MO,MOTOCICLETA,0,125,"4,42","40,429722"," -6,503056"
3925,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,MO,MOTOCICLETA,125,250,"7,57","40,429722"," -6,503056"
3926,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,MO,MOTOCICLETA,250,500,"15,15","40,429722"," -6,503056"
3927,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,MO,MOTOCICLETA,500,1000,"30,29","40,429722"," -6,503056"
3928,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,MO,MOTOCICLETA,1000,0,"60,58","40,429722"," -6,503056"
3929,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,CI,CICLOMOTOR,0,0,"4,42","40,429722"," -6,503056"
3930,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,CA,CAMION,0,1000,"42,28","40,429722"," -6,503056"
3931,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,CA,CAMION,1000,2999,"83,3","40,429722"," -6,503056"
3932,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,CA,CAMION,2999,9999,"118,64","40,429722"," -6,503056"
3933,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,CA,CAMION,9999,0,"148,3","40,429722"," -6,503056"
3934,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,AU,AUTOBUS,0,21,"83,3","40,429722"," -6,503056"
3935,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,AU,AUTOBUS,21,50,"118,64","40,429722"," -6,503056"
3936,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,AU,AUTOBUS,50,0,"148,3","40,429722"," -6,503056"
3937,15703,CESPEDOSA DE AGADONES,2022,TU,TURISMO,0,8,"12,62","40,3278","-5,91636"
3938,15703,CESPEDOSA DE AGADONES,2022,TU,TURISMO,8,"11,99","34,08","40,3278","-5,91636"
3939,15703,CESPEDOSA DE AGADONES,2022,TU,TURISMO,12,"15,99","71,94","40,3278","-5,91636"
3940,15703,CESPEDOSA DE AGADONES,2022,TU,TURISMO,16,"19,99","89,61","40,3278","-5,91636"
3941,15703,CESPEDOSA DE AGADONES,2022,TU,TURISMO,20,0,112,"40,3278","-5,91636"
3942,15703,CESPEDOSA DE AGADONES,2022,TR,TRACTOR,0,16,"17,67","40,3278","-5,91636"
3943,15703,CESPEDOSA DE AGADONES,2022,TR,TRACTOR,16,25,"27,77","40,3278","-5,91636"
3944,15703,CESPEDOSA DE AGADONES,2022,TR,TRACTOR,25,0,"83,3","40,3278","-5,91636"
3945,15703,CESPEDOSA DE AGADONES,2022,RE,REMOLQUE,750,1000,"17,67","40,3278","-5,91636"
3946,15703,CESPEDOSA DE AGADONES,2022,RE,REMOLQUE,1000,2999,"27,77","40,3278","-5,91636"
3947,15703,CESPEDOSA DE AGADONES,2022,RE,REMOLQUE,2999,0,"83,3","40,3278","-5,91636"
3948,15703,CESPEDOSA DE AGADONES,2022,MO,MOTOCICLETA,0,125,"4,42","40,3278","-5,91636"
3949,15703,CESPEDOSA DE AGADONES,2022,MO,MOTOCICLETA,125,250,"7,57","40,3278","-5,91636"
3950,15703,CESPEDOSA DE AGADONES,2022,MO,MOTOCICLETA,250,500,"15,15","40,3278","-5,91636"
3951,15703,CESPEDOSA DE AGADONES,2022,MO,MOTOCICLETA,500,1000,"30,29","40,3278","-5,91636"
3952,15703,CESPEDOSA DE AGADONES,2022,MO,MOTOCICLETA,1000,0,"60,58","40,3278","-5,91636"
3953,15703,CESPEDOSA DE AGADONES,2022,CI,CICLOMOTOR,0,0,"4,42","40,3278","-5,91636"
3954,15703,CESPEDOSA DE AGADONES,2022,CA,CAMION,0,1000,"42,28","40,3278","-5,91636"
3955,15703,CESPEDOSA DE AGADONES,2022,CA,CAMION,1000,2999,"83,3","40,3278","-5,91636"
3956,15703,CESPEDOSA DE AGADONES,2022,CA,CAMION,2999,9999,"118,64","40,3278","-5,91636"
3957,15703,CESPEDOSA DE AGADONES,2022,CA,CAMION,9999,0,"148,3","40,3278","-5,91636"
3958,15703,CESPEDOSA DE AGADONES,2022,AU,AUTOBUS,0,21,"83,3","40,3278","-5,91636"
3959,15703,CESPEDOSA DE AGADONES,2022,AU,AUTOBUS,21,50,"118,64","40,3278","-5,91636"
3960,15703,CESPEDOSA DE AGADONES,2022,AU,AUTOBUS,50,0,"148,3","40,3278","-5,91636"
3961,158,HERGUIJUELA DE LA SIERRA,2022,TU,TURISMO,0,8,"12,62","40,44622","-6,072958"
3962,158,HERGUIJUELA DE LA SIERRA,2022,TU,TURISMO,8,"11,99","34,08","40,44622","-6,072958"
3963,158,HERGUIJUELA DE LA SIERRA,2022,TU,TURISMO,12,"15,99","71,94","40,44622","-6,072958"
3964,158,HERGUIJUELA DE LA SIERRA,2022,TU,TURISMO,16,"19,99","89,61","40,44622","-6,072958"
3965,158,HERGUIJUELA DE LA SIERRA,2022,TU,TURISMO,20,0,112,"40,44622","-6,072958"
3966,158,HERGUIJUELA DE LA SIERRA,2022,TR,TRACTOR,0,16,"17,67","40,44622","-6,072958"
3967,158,HERGUIJUELA DE LA SIERRA,2022,TR,TRACTOR,16,25,"27,77","40,44622","-6,072958"
3968,158,HERGUIJUELA DE LA SIERRA,2022,TR,TRACTOR,25,0,"83,3","40,44622","-6,072958"
3969,158,HERGUIJUELA DE LA SIERRA,2022,RE,REMOLQUE,750,1000,"17,67","40,44622","-6,072958"
3970,158,HERGUIJUELA DE LA SIERRA,2022,RE,REMOLQUE,1000,2999,"27,77","40,44622","-6,072958"
3971,158,HERGUIJUELA DE LA SIERRA,2022,RE,REMOLQUE,2999,0,"83,3","40,44622","-6,072958"
3972,158,HERGUIJUELA DE LA SIERRA,2022,MO,MOTOCICLETA,0,125,"4,42","40,44622","-6,072958"
3973,158,HERGUIJUELA DE LA SIERRA,2022,MO,MOTOCICLETA,125,250,"7,57","40,44622","-6,072958"
3974,158,HERGUIJUELA DE LA SIERRA,2022,MO,MOTOCICLETA,250,500,"15,15","40,44622","-6,072958"
3975,158,HERGUIJUELA DE LA SIERRA,2022,MO,MOTOCICLETA,500,1000,"30,29","40,44622","-6,072958"
3976,158,HERGUIJUELA DE LA SIERRA,2022,MO,MOTOCICLETA,1000,0,"60,58","40,44622","-6,072958"
3977,158,HERGUIJUELA DE LA SIERRA,2022,CI,CICLOMOTOR,0,0,"4,42","40,44622","-6,072958"
3978,158,HERGUIJUELA DE LA SIERRA,2022,CA,CAMION,0,1000,"42,28","40,44622","-6,072958"
3979,158,HERGUIJUELA DE LA SIERRA,2022,CA,CAMION,1000,2999,"83,3","40,44622","-6,072958"
3980,158,HERGUIJUELA DE LA SIERRA,2022,CA,CAMION,2999,9999,"118,64","40,44622","-6,072958"
3981,158,HERGUIJUELA DE LA SIERRA,2022,CA,CAMION,9999,0,"148,3","40,44622","-6,072958"
3982,158,HERGUIJUELA DE LA SIERRA,2022,AU,AUTOBUS,0,21,"83,3","40,44622","-6,072958"
3983,158,HERGUIJUELA DE LA SIERRA,2022,AU,AUTOBUS,21,50,"118,64","40,44622","-6,072958"
3984,158,HERGUIJUELA DE LA SIERRA,2022,AU,AUTOBUS,50,0,"148,3","40,44622","-6,072958"
3985,159,HERGUIJUELA DEL CAMPO,2022,TU,TURISMO,0,8,"12,62","40,62996","-5,863536"
3986,159,HERGUIJUELA DEL CAMPO,2022,TU,TURISMO,8,"11,99","34,08","40,62996","-5,863536"
3987,159,HERGUIJUELA DEL CAMPO,2022,TU,TURISMO,12,"15,99","71,94","40,62996","-5,863536"
3988,159,HERGUIJUELA DEL CAMPO,2022,TU,TURISMO,16,"19,99","89,61","40,62996","-5,863536"
3989,159,HERGUIJUELA DEL CAMPO,2022,TU,TURISMO,20,0,112,"40,62996","-5,863536"
3990,159,HERGUIJUELA DEL CAMPO,2022,TR,TRACTOR,0,16,"17,67","40,62996","-5,863536"
3991,159,HERGUIJUELA DEL CAMPO,2022,TR,TRACTOR,16,25,"27,77","40,62996","-5,863536"
3992,159,HERGUIJUELA DEL CAMPO,2022,TR,TRACTOR,25,0,"83,3","40,62996","-5,863536"
3993,159,HERGUIJUELA DEL CAMPO,2022,RE,REMOLQUE,750,1000,"17,67","40,62996","-5,863536"
3994,159,HERGUIJUELA DEL CAMPO,2022,RE,REMOLQUE,1000,2999,"27,77","40,62996","-5,863536"
3995,159,HERGUIJUELA DEL CAMPO,2022,RE,REMOLQUE,2999,0,"83,3","40,62996","-5,863536"
3996,159,HERGUIJUELA DEL CAMPO,2022,MO,MOTOCICLETA,0,125,"4,42","40,62996","-5,863536"
3997,159,HERGUIJUELA DEL CAMPO,2022,MO,MOTOCICLETA,125,250,"7,57","40,62996","-5,863536"
3998,159,HERGUIJUELA DEL CAMPO,2022,MO,MOTOCICLETA,250,500,"15,15","40,62996","-5,863536"
3999,159,HERGUIJUELA DEL CAMPO,2022,MO,MOTOCICLETA,500,1000,"30,29","40,62996","-5,863536"
4000,159,HERGUIJUELA DEL CAMPO,2022,MO,MOTOCICLETA,1000,0,"60,58","40,62996","-5,863536"
4001,159,HERGUIJUELA DEL CAMPO,2022,CI,CICLOMOTOR,0,0,"4,42","40,62996","-5,863536"
4002,159,HERGUIJUELA DEL CAMPO,2022,CA,CAMION,0,1000,"42,28","40,62996","-5,863536"
4003,159,HERGUIJUELA DEL CAMPO,2022,CA,CAMION,1000,2999,"83,3","40,62996","-5,863536"
4004,159,HERGUIJUELA DEL CAMPO,2022,CA,CAMION,2999,9999,"118,64","40,62996","-5,863536"
4005,159,HERGUIJUELA DEL CAMPO,2022,CA,CAMION,9999,0,"148,3","40,62996","-5,863536"
4006,159,HERGUIJUELA DEL CAMPO,2022,AU,AUTOBUS,0,21,"83,3","40,62996","-5,863536"
4007,159,HERGUIJUELA DEL CAMPO,2022,AU,AUTOBUS,21,50,"118,64","40,62996","-5,863536"
4008,159,HERGUIJUELA DEL CAMPO,2022,AU,AUTOBUS,50,0,"148,3","40,62996","-5,863536"
4009,160,HINOJOSA DE DUERO,2022,TU,TURISMO,0,8,15,"40,98623","-6,796194"
4010,160,HINOJOSA DE DUERO,2022,TU,TURISMO,8,"11,99",36,"40,98623","-6,796194"
