﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
4122,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HECHERA,2020,ABRIL-JUNIO 2020,675,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4123,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HECHERA,2020,ENERO-MARZO 2020,111,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4124,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HERRERIA,2019,ABRIL2019-JUNIO2019,92,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4125,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HERRERIA,2019,JULIO-SEPTIEMBRE 2019,92,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4126,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HERRERIA,2019,OCTUBRE-DICIEMBRE 2019,92,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4127,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HERRERIA,2020,ABRIL-JUNIO 2020,48,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4128,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HERRERIA,2020,ENERO-MARZO 2020,3,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4129,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2019,ABRIL2019-JUNIO2019,47,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4130,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2019,JULIO-SEPTIEMBRE 2019,47,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4131,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2019,OCTUBRE-DICIEMBRE 2019,47,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4132,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2020,ABRIL-JUNIO 2020,4,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4133,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2020,ENERO-MARZO 2020,25,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4134,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2019,ABRIL2019-JUNIO2019,251,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4135,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2019,JULIO-SEPTIEMBRE 2019,251,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4136,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2019,OCTUBRE-DICIEMBRE 2019,251,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4137,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,IGLESIA,2019,ABRIL2019-JUNIO2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4138,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,IGLESIA,2019,JULIO-SEPTIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4139,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,IGLESIA,2019,OCTUBRE-DICIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4140,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,ABRIL-JUNIO 2020,261,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4141,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,ENERO-MARZO 2020,140,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4142,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,IGLESIA,2020,ABRIL-JUNIO 2020,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4143,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,IGLESIA,2020,ENERO-MARZO 2020,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4144,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FRAGUA,2019,ABRIL2019-JUNIO2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4145,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FRAGUA,2019,JULIO-SEPTIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4146,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FRAGUA,2019,OCTUBRE-DICIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4147,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FRAGUA,2020,ABRIL-JUNIO 2020,48,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4148,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FRAGUA,2020,ENERO-MARZO 2020,36,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4149,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LABRADORES,2019,ABRIL2019-JUNIO2019,726,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4150,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LABRADORES,2019,JULIO-SEPTIEMBRE 2019,726,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4151,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LABRADORES,2019,OCTUBRE-DICIEMBRE 2019,726,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4152,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LABRADORES,2020,ABRIL-JUNIO 2020,401,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4153,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LABRADORES,2020,ENERO-MARZO 2020,22,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4154,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2019,ABRIL2019-JUNIO2019,783,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4155,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2019,JULIO-SEPTIEMBRE 2019,783,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4156,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2019,OCTUBRE-DICIEMBRE 2019,783,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4157,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,ABRIL-JUNIO 2020,889,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4158,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,ENERO-MARZO 2020,210,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4159,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEON,2019,ABRIL2019-JUNIO2019,160,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4160,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEON,2019,JULIO-SEPTIEMBRE 2019,160,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4161,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEON,2019,OCTUBRE-DICIEMBRE 2019,160,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4162,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEON,2020,ABRIL-JUNIO 2020,61,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4163,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEON,2020,ENERO-MARZO 2020,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4164,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUMINARIAS,2019,ABRIL2019-JUNIO2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4165,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUMINARIAS,2019,JULIO-SEPTIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4166,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUMINARIAS,2019,OCTUBRE-DICIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4167,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUMINARIAS,2020,ABRIL-JUNIO 2020,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4168,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUMINARIAS,2020,ENERO-MARZO 2020,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4169,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAJUELOS,2019,ABRIL2019-JUNIO2019,193,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4170,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAJUELOS,2019,JULIO-SEPTIEMBRE 2019,193,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4171,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAJUELOS,2019,OCTUBRE-DICIEMBRE 2019,193,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4172,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAJUELOS,2020,ABRIL-JUNIO 2020,140,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4173,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAJUELOS,2020,ENERO-MARZO 2020,31,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4174,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2019,ABRIL2019-JUNIO2019,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4175,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2019,JULIO-SEPTIEMBRE 2019,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4176,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2019,OCTUBRE-DICIEMBRE 2019,20,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4177,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2020,ABRIL-JUNIO 2020,235,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4178,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2020,ENERO-MARZO 2020,64,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4179,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANZANA,2019,ABRIL2019-JUNIO2019,4,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4180,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANZANA,2019,JULIO-SEPTIEMBRE 2019,4,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4181,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANZANA,2019,OCTUBRE-DICIEMBRE 2019,4,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4182,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANZANA,2020,ABRIL-JUNIO 2020,24,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4183,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANZANA,2020,ENERO-MARZO 2020,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4184,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO ANTONIO,2019,ABRIL2019-JUNIO2019,994,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4185,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO ANTONIO,2019,JULIO-SEPTIEMBRE 2019,994,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4186,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO ANTONIO,2019,OCTUBRE-DICIEMBRE 2019,994,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4187,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO ANTONIO,2020,ABRIL-JUNIO 2020,1323,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4188,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO ANTONIO,2020,ENERO-MARZO 2020,700,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4189,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO TULIO CICERON,2019,ABRIL2019-JUNIO2019,293,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4190,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO TULIO CICERON,2019,JULIO-SEPTIEMBRE 2019,293,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4191,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO TULIO CICERON,2019,OCTUBRE-DICIEMBRE 2019,293,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4192,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO TULIO CICERON,2020,ABRIL-JUNIO 2020,945,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4193,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO TULIO CICERON,2020,ENERO-MARZO 2020,73,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4194,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARQUES,2019,ABRIL2019-JUNIO2019,6,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4195,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARQUES,2019,JULIO-SEPTIEMBRE 2019,6,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4196,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARQUES,2019,OCTUBRE-DICIEMBRE 2019,6,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4197,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARQUES,2020,ABRIL-JUNIO 2020,15,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4198,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARQUES,2020,ENERO-MARZO 2020,39,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4199,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2019,ABRIL2019-JUNIO2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4200,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2019,JULIO-SEPTIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4201,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2019,OCTUBRE-DICIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4202,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2019,ABRIL2019-JUNIO2019,173,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4203,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2019,JULIO-SEPTIEMBRE 2019,173,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4204,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2019,OCTUBRE-DICIEMBRE 2019,173,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4205,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,ABRIL-JUNIO 2020,19,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4206,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,ENERO-MARZO 2020,56,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4207,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,ABRIL-JUNIO 2020,308,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4208,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,ENERO-MARZO 2020,10,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4209,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2019,ABRIL2019-JUNIO2019,504,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4210,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2019,JULIO-SEPTIEMBRE 2019,504,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4211,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2019,OCTUBRE-DICIEMBRE 2019,504,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4212,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2020,ABRIL-JUNIO 2020,328,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4213,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2020,ENERO-MARZO 2020,58,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4214,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2019,ABRIL2019-JUNIO2019,171,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4215,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2019,JULIO-SEPTIEMBRE 2019,171,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4216,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2019,OCTUBRE-DICIEMBRE 2019,171,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4217,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2020,ABRIL-JUNIO 2020,102,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4218,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2020,ENERO-MARZO 2020,3,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4219,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2019,ABRIL2019-JUNIO2019,54,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4220,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2019,JULIO-SEPTIEMBRE 2019,54,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4221,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2019,OCTUBRE-DICIEMBRE 2019,54,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4222,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2020,ABRIL-JUNIO 2020,96,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4223,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2020,ENERO-MARZO 2020,7,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4224,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2019,ABRIL2019-JUNIO2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4225,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2019,JULIO-SEPTIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4226,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2019,OCTUBRE-DICIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4227,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2020,ABRIL-JUNIO 2020,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4228,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2020,ENERO-MARZO 2020,882,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4229,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2019,ABRIL2019-JUNIO2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4230,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2019,JULIO-SEPTIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4231,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2019,OCTUBRE-DICIEMBRE 2019,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4232,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2020,ABRIL-JUNIO 2020,82,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4233,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2020,ENERO-MARZO 2020,0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4234,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2019,ABRIL2019-JUNIO2019,85,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4235,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2019,JULIO-SEPTIEMBRE 2019,85,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4236,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2019,OCTUBRE-DICIEMBRE 2019,85,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
4237,60,BUENAVISTA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2020,ABRIL-JUNIO 2020,57,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
