﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
200,37215,SALAMANCA,Nava de Sotrobal,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37215,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=215,155,"44,6","40,88955","-5,28644"
201,37216,SALAMANCA,Navales,DSU,13/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37216,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=216,325,"17,2","40,78886","-5,479877"
202,37217,SALAMANCA,Navalmoral de Béjar,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37217,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=217,59,"11,1","40,42245","-5,783031"
203,37218,SALAMANCA,Navamorales,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37218,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=218,51,"17,5","40,47619","-5,477625"
204,37219,SALAMANCA,Navarredonda de la Rinconada,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37219,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=219,169,"13,1","40,60669","-6,012387"
205,37221,SALAMANCA,Navasfrías,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37221,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=221,436,60,"40,29641","-6,820108"
206,37222,SALAMANCA,Negrilla de Palencia,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37222,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=222,88,"11,8","41,0921","-5,593187"
207,37223,SALAMANCA,Olmedo de Camaces,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37223,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=223,112,"90,5","40,87916","-6,623679"
208,37224,SALAMANCA,"Orbada, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37224,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=224,199,"30,6","41,1032","-5,485153"
209,37225,SALAMANCA,Pajares de la Laguna,DSU,15/10/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37225,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=225,110,"9,6","41,08759","-5,509055"
210,37226,SALAMANCA,Palacios del Arzobispo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37226,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=226,165,"27,7","41,16558","-5,890038"
211,37228,SALAMANCA,Palaciosrubios,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37228,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=228,335,"36,5","41,05256","-5,19534"
212,37229,SALAMANCA,Palencia de Negrilla,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37229,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=229,154,"16,4","41,09387","-5,602361"
213,37230,SALAMANCA,Parada de Arriba,NS,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37230,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=230,251,"17,8","40,98705","-5,792649"
214,37231,SALAMANCA,Parada de Rubiales,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37231,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=231,252,"31,6","41,14724","-5,434347"
215,37232,SALAMANCA,Paradinas de San Juan,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37232,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=232,396,"35,6","40,98353","-5,153312"
216,37233,SALAMANCA,Pastores,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37233,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=233,59,"12,7","40,51513","-6,509323"
217,37234,SALAMANCA,"Payo, El",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37234,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=234,338,"61,9","40,2875","-6,726484"
218,37235,SALAMANCA,Pedraza de Alba,DSU,15/10/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37235,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=235,235,"23,2","40,75438","-5,375294"
219,37236,SALAMANCA,Pedrosillo de Alba,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37236,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=236,136,"19,3","40,82254","-5,395449"
220,37237,SALAMANCA,Pedrosillo de los Aires,DSU,13/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37237,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=237,350,"70,4","40,71452","-5,705029"
221,37238,SALAMANCA,Pedrosillo el Ralo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37238,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=238,124,"8,1","41,06291","-5,549843"
222,37239,SALAMANCA,"Pedroso de la Armuña, El",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37239,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=239,214,"20,3","41,08026","-5,399736"
223,37240,SALAMANCA,Pelabravo,NUM,01/03/2011,https://idecyl.jcyl.es/siur/index.html?codigo=37240,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=240,1191,"23,1","40,93669","-5,578127"
224,37241,SALAMANCA,Pelarrodríguez,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37241,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=241,168,"14,6","40,88746","-6,212831"
225,37242,SALAMANCA,Pelayos,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37242,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=242,81,"44,4","40,64911","-5,574761"
226,37243,SALAMANCA,"Peña, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37243,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=243,92,"25,2","41,1749","-6,519328"
227,37244,SALAMANCA,Peñacaballera,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37244,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=244,139,"6,3","40,34411","-5,860608"
228,37245,SALAMANCA,Peñaparda,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37245,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=245,353,"62,2","40,32071","-6,670239"
229,37246,SALAMANCA,Peñaranda de Bracamonte,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37246,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=246,6260,23,"40,90394","-5,202896"
230,37247,SALAMANCA,Peñarandilla,DSU,18/10/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37247,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=247,182,"12,7","40,88219","-5,39209"
231,37248,SALAMANCA,Peralejos de Abajo,NUM,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37248,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=248,164,"19,7","41,00555","-6,364386"
232,37249,SALAMANCA,Peralejos de Arriba,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37249,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=249,38,"32,7","41,00661","-6,333561"
233,37250,SALAMANCA,Pereña de la Ribera,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37250,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=250,345,"48,8","41,24044","-6,523911"
234,37251,SALAMANCA,Peromingo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37251,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=251,118,"8,8","40,46433","-5,772683"
235,37252,SALAMANCA,Pinedas,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37252,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=252,107,"14,6","40,44534","-5,960092"
236,37253,SALAMANCA,"Pino de Tormes, El",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37253,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=253,155,"20,2","41,03981","-5,792688"
237,37254,SALAMANCA,Pitiegua,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37254,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=254,184,"19,8","41,06145","-5,467938"
238,37255,SALAMANCA,Pizarral,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37255,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=255,46,"16,7","40,61612","-5,652822"
239,37256,SALAMANCA,Poveda de las Cintas,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37256,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=256,211,"23,7","41,04737","-5,262202"
240,37257,SALAMANCA,Pozos de Hinojo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37257,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=257,51,59,"40,91237","-6,411281"
241,37258,SALAMANCA,Puebla de Azaba,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37258,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=258,162,26,"40,44751","-6,747759"
242,37259,SALAMANCA,Puebla de San Medel,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37259,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=259,39,"9,3","40,51145","-5,736328"
243,37260,SALAMANCA,Puebla de Yeltes,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37260,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=260,149,"37,3","40,62649","-6,18216"
244,37261,SALAMANCA,Puente del Congosto,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37261,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=261,230,34,"40,48934","-5,526989"
245,37262,SALAMANCA,Puertas,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37262,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=262,79,"62,7","41,0968","-6,287927"
246,37263,SALAMANCA,Puerto de Béjar,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37263,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=263,370,"10,4","40,35133","-5,837565"
247,37264,SALAMANCA,Puerto Seguro,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37264,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=264,57,"29,4","40,82635","-6,761016"
248,37265,SALAMANCA,Rágama,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37265,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=265,218,"31,7","40,99702","-5,127748"
249,37266,SALAMANCA,"Redonda, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37266,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=266,75,"16,6","40,90878","-6,749234"
250,37267,SALAMANCA,Retortillo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37267,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=267,194,"64,6","40,80169","-6,359767"
251,37268,SALAMANCA,"Rinconada de la Sierra, La",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37268,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=268,112,"13,1","40,61167","-6,020796"
252,37269,SALAMANCA,Robleda,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37269,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=269,492,"78,8","40,38509","-6,608461"
253,37270,SALAMANCA,Robliza de Cojos,NUM,30/04/2016,https://idecyl.jcyl.es/siur/index.html?codigo=37270,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=270,198,"21,8","40,86742","-5,977132"
254,37271,SALAMANCA,Rollán,DSU,31/10/2016,https://idecyl.jcyl.es/siur/index.html?codigo=37271,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=271,371,23,"40,96346","-5,915601"
255,37272,SALAMANCA,Saelices el Chico,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37272,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=272,150,"45,5","40,66839","-6,634002"
256,37273,SALAMANCA,"Sagrada, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37273,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=273,95,"40,8","40,74506","-6,072603"
257,37274,SALAMANCA,Salamanca,PGOU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37274,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=274,144228,"38,6","40,96497","-5,663047"
258,37275,SALAMANCA,Saldeana,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37275,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=275,105,"20,7","41,02058","-6,639734"
259,37276,SALAMANCA,Salmoral,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37276,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=276,127,23,"40,80143","-5,220465"
260,37277,SALAMANCA,Salvatierra de Tormes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37277,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=277,79,"34,7","40,58959","-5,596452"
261,37278,SALAMANCA,San Cristóbal de la Cuesta,NS,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37278,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=278,1039,10,"41,03016","-5,618462"
262,37279,SALAMANCA,Sancti-Spíritus,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37279,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=279,804,"141,9","40,70518","-6,400911"
263,37280,SALAMANCA,Sanchón de la Ribera,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37280,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=280,80,"29,2","41,08776","-6,413413"
264,37281,SALAMANCA,Sanchón de la Sagrada,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37281,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=281,39,"15,1","40,74459","-6,024715"
265,37282,SALAMANCA,Sanchotello,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37282,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=282,217,14,"40,4379","-5,752728"
266,37283,SALAMANCA,Sando,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37283,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=283,123,"60,6","40,96717","-6,111295"
267,37284,SALAMANCA,San Esteban de la Sierra,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37284,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=284,343,"20,8","40,5066","-5,906166"
268,37285,SALAMANCA,San Felices de los Gallegos,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37285,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=285,395,"81,4","40,85019","-6,706519"
269,37286,SALAMANCA,San Martín del Castañar,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37286,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=286,223,"15,5","40,52309","-6,064628"
270,37287,SALAMANCA,San Miguel de Valero,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37287,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=287,334,"28,6","40,54223","-5,92232"
271,37288,SALAMANCA,San Morales,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37288,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=288,334,"4,9","40,99304","-5,502781"
272,37289,SALAMANCA,San Muñoz,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37289,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=289,233,"53,9","40,78233","-6,127284"
273,37290,SALAMANCA,San Pedro del Valle,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37290,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=290,138,"15,7","41,03311","-5,860358"
274,37291,SALAMANCA,San Pedro de Rozados,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37291,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=291,291,"102,2","40,79033","-5,737668"
275,37292,SALAMANCA,San Pelayo de Guareña,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37292,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=292,89,"27,7","41,11738","-5,857884"
276,37293,SALAMANCA,Santa María de Sando,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37293,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=293,110,"13,9","40,9799","-6,130394"
277,37294,SALAMANCA,Santa Marta de Tormes,PGOU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37294,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=294,14805,10,"40,95005","-5,633373"
278,37296,SALAMANCA,Santiago de la Puebla,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37296,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=296,310,"53,3","40,8023","-5,27934"
279,37297,SALAMANCA,Santibáñez de Béjar,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37297,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=297,461,"29,8","40,4876","-5,611373"
280,37298,SALAMANCA,Santibáñez de la Sierra,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37298,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=298,180,"13,6","40,49438","-5,915524"
281,37299,SALAMANCA,Santiz,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37299,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=299,249,"27,1","41,20575","-5,895741"
282,37300,SALAMANCA,"Santos, Los",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37300,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=300,610,"44,3","40,54626","-5,796746"
283,37301,SALAMANCA,Sardón de los Frailes,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37301,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=301,88,"32,5","41,21193","-6,27084"
284,37302,SALAMANCA,Saucelle,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37302,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=302,276,46,"41,04755","-6,75316"
285,37303,SALAMANCA,"Sahugo, El",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37303,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=303,186,59,"40,41425","-6,544305"
286,37304,SALAMANCA,Sepulcro-Hilario,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37304,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=304,176,40,"40,69795","-6,188134"
287,37305,SALAMANCA,Sequeros,NUM,44136,https://idecyl.jcyl.es/siur/index.html?codigo=37305,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=305,237,"6,3","40,5139","-6,024513"
288,37306,SALAMANCA,Serradilla del Arroyo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37306,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=306,261,"80,5","40,52139","-6,360004"
289,37307,SALAMANCA,Serradilla del Llano,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37307,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=307,155,"67,5","40,50063","-6,355768"
290,37309,SALAMANCA,"Sierpe, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37309,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=309,40,"14,9","40,64557","-5,856294"
291,37310,SALAMANCA,Sieteiglesias de Tormes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37310,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=310,187,"14,3","40,74158","-5,577567"
292,37311,SALAMANCA,Sobradillo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37311,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=311,219,"53,5","40,9172","-6,79953"
293,37312,SALAMANCA,Sorihuela,NUM,01/11/2017,https://idecyl.jcyl.es/siur/index.html?codigo=37312,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=312,261,"20,5","40,44439","-5,677692"
294,37313,SALAMANCA,Sotoserrano,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37313,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=313,573,"57,7","40,43604","-6,032564"
295,37314,SALAMANCA,Tabera de Abajo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37314,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=314,106,"63,8","40,91037","-6,001102"
296,37315,SALAMANCA,"Tala, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37315,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=315,84,"12,3","40,58969","-5,537611"
297,37316,SALAMANCA,Tamames,NUM,44136,https://idecyl.jcyl.es/siur/index.html?codigo=37316,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=316,781,"60,7","40,65682","-6,104106"
298,37317,SALAMANCA,Tarazona de Guareña,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37317,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=317,305,"29,3","41,17094","-5,249732"
299,37318,SALAMANCA,Tardáguila,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37318,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=318,208,"24,7","41,11479","-5,57548"
