﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
13823,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JESUS,2021,ENERO-JUNIO 2021,0,"40,83105","-5,287003"
13824,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JESUS,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13825,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JESUS,2021,ENERO-JUNIO 2021,263,"40,83105","-5,287003"
13826,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JESUS,2021,JULIO-DICIEMBRE 2021,319,"40,83105","-5,287003"
13827,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JOSE BENITO SANCHEZ SCHEZ,2020,JUL20-DIC2020,0,"40,83105","-5,287003"
13828,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JOSE BENITO SANCHEZ SCHEZ,2021,ENERO-JUNIO 2021,0,"40,83105","-5,287003"
13829,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JOSE BENITO SANCHEZ SCHEZ,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13830,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN DE HERRERA,2020,JUL20-DIC2020,39,"40,83105","-5,287003"
13831,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN DE HERRERA,2021,ENERO-JUNIO 2021,92,"40,83105","-5,287003"
13832,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN DE HERRERA,2021,JULIO-DICIEMBRE 2021,16,"40,83105","-5,287003"
13833,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,JUL20-DIC2020,29,"40,83105","-5,287003"
13834,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,JUL20-DIC2020,908,"40,83105","-5,287003"
13835,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,JUL20-DIC2020,90,"40,83105","-5,287003"
13836,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,ENERO-JUNIO 2021,31,"40,83105","-5,287003"
13837,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,JULIO-DICIEMBRE 2021,28,"40,83105","-5,287003"
13838,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,ENERO-JUNIO 2021,518,"40,83105","-5,287003"
13839,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,JULIO-DICIEMBRE 2021,764,"40,83105","-5,287003"
13840,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,ENERO-JUNIO 2021,93,"40,83105","-5,287003"
13841,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,JULIO-DICIEMBRE 2021,132,"40,83105","-5,287003"
13842,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LECHE,2020,JUL20-DIC2020,245,"40,83105","-5,287003"
13843,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LECHE,2021,ENERO-JUNIO 2021,174,"40,83105","-5,287003"
13844,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LECHE,2021,JULIO-DICIEMBRE 2021,305,"40,83105","-5,287003"
13845,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEONES,2020,JUL20-DIC2020,185,"40,83105","-5,287003"
13846,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEONES,2021,ENERO-JUNIO 2021,131,"40,83105","-5,287003"
13847,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEONES,2021,JULIO-DICIEMBRE 2021,159,"40,83105","-5,287003"
13848,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUZ,2020,JUL20-DIC2020,161,"40,83105","-5,287003"
13849,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUZ,2021,ENERO-JUNIO 2021,73,"40,83105","-5,287003"
13850,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUZ,2021,JULIO-DICIEMBRE 2021,420,"40,83105","-5,287003"
13851,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MACOLLA,2020,JUL20-DIC2020,67,"40,83105","-5,287003"
13852,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MACOLLA,2021,ENERO-JUNIO 2021,215,"40,83105","-5,287003"
13853,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MACOLLA,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13854,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,MADRID,2020,JUL20-DIC2020,69,"40,83105","-5,287003"
13855,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,MADRID,2021,ENERO-JUNIO 2021,42,"40,83105","-5,287003"
13856,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,MADRID,2021,JULIO-DICIEMBRE 2021,139,"40,83105","-5,287003"
13857,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MALPISO,2020,JUL20-DIC2020,482,"40,83105","-5,287003"
13858,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MALPISO,2021,ENERO-JUNIO 2021,400,"40,83105","-5,287003"
13859,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MALPISO,2021,JULIO-DICIEMBRE 2021,302,"40,83105","-5,287003"
13860,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2020,JUL20-DIC2020,169,"40,83105","-5,287003"
13861,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MANCERA,2020,JUL20-DIC2020,53,"40,83105","-5,287003"
13862,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2021,ENERO-JUNIO 2021,110,"40,83105","-5,287003"
13863,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2021,JULIO-DICIEMBRE 2021,97,"40,83105","-5,287003"
13864,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MANCERA,2021,ENERO-JUNIO 2021,36,"40,83105","-5,287003"
13865,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MANCERA,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13866,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,JUL20-DIC2020,106,"40,83105","-5,287003"
13867,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,JUL20-DIC2020,232,"40,83105","-5,287003"
13868,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,JUL20-DIC2020,262,"40,83105","-5,287003"
13869,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,JUL20-DIC2020,40,"40,83105","-5,287003"
13870,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2021,ENERO-JUNIO 2021,142,"40,83105","-5,287003"
13871,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2021,JULIO-DICIEMBRE 2021,110,"40,83105","-5,287003"
13872,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,ENERO-JUNIO 2021,70,"40,83105","-5,287003"
13873,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,JULIO-DICIEMBRE 2021,104,"40,83105","-5,287003"
13874,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,ENERO-JUNIO 2021,107,"40,83105","-5,287003"
13875,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,JULIO-DICIEMBRE 2021,217,"40,83105","-5,287003"
13876,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,ENERO-JUNIO 2021,25,"40,83105","-5,287003"
13877,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13878,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIODIA,2020,JUL20-DIC2020,87,"40,83105","-5,287003"
13879,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIODIA,2020,JUL20-DIC2020,129,"40,83105","-5,287003"
13880,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIODIA,2021,ENERO-JUNIO 2021,36,"40,83105","-5,287003"
13881,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIODIA,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13882,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIODIA,2021,ENERO-JUNIO 2021,182,"40,83105","-5,287003"
13883,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIODIA,2021,JULIO-DICIEMBRE 2021,102,"40,83105","-5,287003"
13884,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2020,JUL20-DIC2020,10,"40,83105","-5,287003"
13885,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MERCADO,2020,JUL20-DIC2020,647,"40,83105","-5,287003"
13886,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2021,ENERO-JUNIO 2021,12,"40,83105","-5,287003"
13887,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2021,JULIO-DICIEMBRE 2021,28,"40,83105","-5,287003"
13888,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MERCADO,2021,ENERO-JUNIO 2021,187,"40,83105","-5,287003"
13889,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MERCADO,2021,JULIO-DICIEMBRE 2021,643,"40,83105","-5,287003"
13890,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MIGUEL DELIBES,2020,JUL20-DIC2020,94,"40,83105","-5,287003"
13891,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MIGUEL DELIBES,2021,ENERO-JUNIO 2021,29,"40,83105","-5,287003"
13892,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MIGUEL DELIBES,2021,JULIO-DICIEMBRE 2021,51,"40,83105","-5,287003"
13893,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MILLAN Y CARO,2020,JUL20-DIC2020,970,"40,83105","-5,287003"
13894,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MILLAN Y CARO,2021,ENERO-JUNIO 2021,776,"40,83105","-5,287003"
13895,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MILLAN Y CARO,2021,JULIO-DICIEMBRE 2021,674,"40,83105","-5,287003"
13896,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2020,JUL20-DIC2020,528,"40,83105","-5,287003"
13897,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2020,JUL20-DIC2020,83,"40,83105","-5,287003"
13898,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2021,ENERO-JUNIO 2021,448,"40,83105","-5,287003"
13899,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2021,JULIO-DICIEMBRE 2021,368,"40,83105","-5,287003"
13900,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2021,ENERO-JUNIO 2021,113,"40,83105","-5,287003"
13901,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13902,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MORAL,2020,JUL20-DIC2020,270,"40,83105","-5,287003"
13903,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MORAL,2020,JUL20-DIC2020,32,"40,83105","-5,287003"
13904,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,MORAL,2020,JUL20-DIC2020,16,"40,83105","-5,287003"
13905,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MORAL,2021,ENERO-JUNIO 2021,186,"40,83105","-5,287003"
13906,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MORAL,2021,JULIO-DICIEMBRE 2021,288,"40,83105","-5,287003"
13907,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MORAL,2021,ENERO-JUNIO 2021,38,"40,83105","-5,287003"
13908,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MORAL,2021,JULIO-DICIEMBRE 2021,22,"40,83105","-5,287003"
13909,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,MORAL,2021,ENERO-JUNIO 2021,12,"40,83105","-5,287003"
13910,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,MORAL,2021,JULIO-DICIEMBRE 2021,40,"40,83105","-5,287003"
13911,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NAVA,2020,JUL20-DIC2020,132,"40,83105","-5,287003"
13912,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NAVA,2021,ENERO-JUNIO 2021,146,"40,83105","-5,287003"
13913,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NAVA,2021,JULIO-DICIEMBRE 2021,149,"40,83105","-5,287003"
13914,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NIEVES,2020,JUL20-DIC2020,426,"40,83105","-5,287003"
13915,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NIEVES,2021,ENERO-JUNIO 2021,114,"40,83105","-5,287003"
13916,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NIEVES,2021,JULIO-DICIEMBRE 2021,712,"40,83105","-5,287003"
13917,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NORTE,2020,JUL20-DIC2020,314,"40,83105","-5,287003"
13918,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NORTE,2021,ENERO-JUNIO 2021,291,"40,83105","-5,287003"
13919,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NORTE,2021,JULIO-DICIEMBRE 2021,369,"40,83105","-5,287003"
13920,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2020,JUL20-DIC2020,1201,"40,83105","-5,287003"
13921,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2020,JUL20-DIC2020,7,"40,83105","-5,287003"
13922,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2021,ENERO-JUNIO 2021,1889,"40,83105","-5,287003"
13923,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2021,JULIO-DICIEMBRE 2021,1271,"40,83105","-5,287003"
13924,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2021,ENERO-JUNIO 2021,33,"40,83105","-5,287003"
13925,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2021,JULIO-DICIEMBRE 2021,11,"40,83105","-5,287003"
13926,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA,2020,JUL20-DIC2020,36,"40,83105","-5,287003"
13927,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,NUEVA,2020,JUL20-DIC2020,30,"40,83105","-5,287003"
13928,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA,2021,ENERO-JUNIO 2021,45,"40,83105","-5,287003"
13929,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA,2021,JULIO-DICIEMBRE 2021,51,"40,83105","-5,287003"
13930,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,NUEVA,2021,ENERO-JUNIO 2021,2,"40,83105","-5,287003"
13931,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,NUEVA,2021,JULIO-DICIEMBRE 2021,8,"40,83105","-5,287003"
13932,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,OBISPO JAIME,2020,JUL20-DIC2020,432,"40,83105","-5,287003"
13933,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,OBISPO JAIME,2021,ENERO-JUNIO 2021,428,"40,83105","-5,287003"
13934,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,OBISPO JAIME,2021,JULIO-DICIEMBRE 2021,452,"40,83105","-5,287003"
13935,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ORIENTE,2020,JUL20-DIC2020,0,"40,83105","-5,287003"
13936,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ORIENTE,2020,JUL20-DIC2020,219,"40,83105","-5,287003"
13937,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ORIENTE,2021,ENERO-JUNIO 2021,0,"40,83105","-5,287003"
13938,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ORIENTE,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13939,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ORIENTE,2021,ENERO-JUNIO 2021,187,"40,83105","-5,287003"
13940,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ORIENTE,2021,JULIO-DICIEMBRE 2021,574,"40,83105","-5,287003"
13941,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ORO,2020,JUL20-DIC2020,630,"40,83105","-5,287003"
13942,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ORO,2020,JUL20-DIC2020,0,"40,83105","-5,287003"
13943,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ORO,2021,ENERO-JUNIO 2021,534,"40,83105","-5,287003"
13944,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ORO,2021,JULIO-DICIEMBRE 2021,429,"40,83105","-5,287003"
13945,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ORO,2021,ENERO-JUNIO 2021,0,"40,83105","-5,287003"
13946,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ORO,2021,JULIO-DICIEMBRE 2021,40,"40,83105","-5,287003"
13947,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PADRE NIETO,2020,JUL20-DIC2020,0,"40,83105","-5,287003"
13948,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PADRE NIETO,2020,JUL20-DIC2020,733,"40,83105","-5,287003"
13949,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PADRE NIETO,2021,ENERO-JUNIO 2021,0,"40,83105","-5,287003"
13950,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PADRE NIETO,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13951,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PADRE NIETO,2021,ENERO-JUNIO 2021,705,"40,83105","-5,287003"
13952,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PADRE NIETO,2021,JULIO-DICIEMBRE 2021,818,"40,83105","-5,287003"
13953,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALOMAR,2020,JUL20-DIC2020,19,"40,83105","-5,287003"
13954,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALOMAR,2021,ENERO-JUNIO 2021,28,"40,83105","-5,287003"
13955,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALOMAR,2021,JULIO-DICIEMBRE 2021,24,"40,83105","-5,287003"
13956,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PANTANO,2020,JUL20-DIC2020,2,"40,83105","-5,287003"
13957,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PANTANO,2021,ENERO-JUNIO 2021,1,"40,83105","-5,287003"
13958,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PANTANO,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13959,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PARCELA,2020,JUL20-DIC2020,150,"40,83105","-5,287003"
13960,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PARCELA,2021,ENERO-JUNIO 2021,0,"40,83105","-5,287003"
13961,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PARCELA,2021,JULIO-DICIEMBRE 2021,308,"40,83105","-5,287003"
13962,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PAZ,2020,JUL20-DIC2020,316,"40,83105","-5,287003"
13963,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PAZ,2021,ENERO-JUNIO 2021,216,"40,83105","-5,287003"
13964,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PAZ,2021,JULIO-DICIEMBRE 2021,314,"40,83105","-5,287003"
13965,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDROSILLO,2020,JUL20-DIC2020,0,"40,83105","-5,287003"
13966,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDROSILLO,2021,ENERO-JUNIO 2021,0,"40,83105","-5,287003"
13967,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDROSILLO,2021,JULIO-DICIEMBRE 2021,0,"40,83105","-5,287003"
13968,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PELIGROS,2020,JUL20-DIC2020,280,"40,83105","-5,287003"
13969,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PELIGROS,2021,ENERO-JUNIO 2021,226,"40,83105","-5,287003"
13970,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PELIGROS,2021,JULIO-DICIEMBRE 2021,268,"40,83105","-5,287003"
13971,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,PERINALA (LA),2020,JUL20-DIC2020,302,"40,83105","-5,287003"
13972,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,PERINALA (LA),2021,ENERO-JUNIO 2021,260,"40,83105","-5,287003"
13973,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,PERINALA (LA),2021,JULIO-DICIEMBRE 2021,322,"40,83105","-5,287003"
13974,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PESQUERA,2020,JUL20-DIC2020,2,"40,83105","-5,287003"
13975,174,MACOTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PESQUERA,2020,JUL20-DIC2020,44,"40,83105","-5,287003"
13976,174,MACOTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PESQUERA,2020,JUL20-DIC2020,83,"40,83105","-5,287003"
13977,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PESQUERA,2021,ENERO-JUNIO 2021,1,"40,83105","-5,287003"
13978,174,MACOTERA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PESQUERA,2021,JULIO-DICIEMBRE 2021,1,"40,83105","-5,287003"
