﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
11711,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PORTUGALETE,2021,OCT-DICIEMBRE 2021,37,"40,93554","-6,717643"
11712,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PORTUGALETE,2022,ABRIL-JUNIO 2022,282,"40,93554","-6,717643"
11713,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PORTUGALETE,2022,ENERO-MARZO 2022,209,"40,93554","-6,717643"
11714,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PORTUGALETE,2022,JULIO-SEPTIEMBRE 2022,404,"40,93554","-6,717643"
11715,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PORTUGALETE,2022,ABRIL-JUNIO 2022,133,"40,93554","-6,717643"
11716,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PORTUGALETE,2022,ENERO-MARZO 2022,149,"40,93554","-6,717643"
11717,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PORTUGALETE,2022,JULIO-SEPTIEMBRE 2022,203,"40,93554","-6,717643"
11718,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2021,ABRIL-JUNIO 2021,699,"40,93554","-6,717643"
11719,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2021,OCT-DICIEMBRE 2021,104,"40,93554","-6,717643"
11720,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2022,ABRIL-JUNIO 2022,290,"40,93554","-6,717643"
11721,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2022,ENERO-MARZO 2022,405,"40,93554","-6,717643"
11722,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2022,JULIO-SEPTIEMBRE 2022,504,"40,93554","-6,717643"
11723,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO DE LA SANTA,2021,ABRIL-JUNIO 2021,112,"40,93554","-6,717643"
11724,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO DE LA SANTA,2021,OCT-DICIEMBRE 2021,10,"40,93554","-6,717643"
11725,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO DE LA SANTA,2022,ABRIL-JUNIO 2022,143,"40,93554","-6,717643"
11726,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO DE LA SANTA,2022,ENERO-MARZO 2022,72,"40,93554","-6,717643"
11727,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO DE LA SANTA,2022,JULIO-SEPTIEMBRE 2022,79,"40,93554","-6,717643"
11728,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO LA GALLEGA,2021,ABRIL-JUNIO 2021,103,"40,93554","-6,717643"
11729,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO LA GALLEGA,2021,OCT-DICIEMBRE 2021,0,"40,93554","-6,717643"
11730,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO LA GALLEGA,2022,ABRIL-JUNIO 2022,188,"40,93554","-6,717643"
11731,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO LA GALLEGA,2022,ENERO-MARZO 2022,17,"40,93554","-6,717643"
11732,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO LA GALLEGA,2022,JULIO-SEPTIEMBRE 2022,24,"40,93554","-6,717643"
11733,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO NUEVO,2021,ABRIL-JUNIO 2021,382,"40,93554","-6,717643"
11734,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO NUEVO,2021,OCT-DICIEMBRE 2021,431,"40,93554","-6,717643"
11735,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO NUEVO,2022,ABRIL-JUNIO 2022,317,"40,93554","-6,717643"
11736,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO NUEVO,2022,ENERO-MARZO 2022,350,"40,93554","-6,717643"
11737,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO NUEVO,2022,JULIO-SEPTIEMBRE 2022,452,"40,93554","-6,717643"
11738,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADILLO,2021,ABRIL-JUNIO 2021,59,"40,93554","-6,717643"
11739,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADILLO,2021,OCT-DICIEMBRE 2021,24,"40,93554","-6,717643"
11740,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADILLO,2022,ABRIL-JUNIO 2022,32,"40,93554","-6,717643"
11741,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADILLO,2022,ENERO-MARZO 2022,32,"40,93554","-6,717643"
11742,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADILLO,2022,JULIO-SEPTIEMBRE 2022,75,"40,93554","-6,717643"
11743,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE JUAN SIMAL,2021,ABRIL-JUNIO 2021,571,"40,93554","-6,717643"
11744,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE JUAN SIMAL,2021,OCT-DICIEMBRE 2021,295,"40,93554","-6,717643"
11745,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE JUAN SIMAL,2022,ABRIL-JUNIO 2022,493,"40,93554","-6,717643"
11746,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE JUAN SIMAL,2022,ENERO-MARZO 2022,294,"40,93554","-6,717643"
11747,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE JUAN SIMAL,2022,JULIO-SEPTIEMBRE 2022,316,"40,93554","-6,717643"
11748,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,,PRADO DE JUAN SMAL,2021,ABRIL-JUNIO 2021,66,"40,93554","-6,717643"
11749,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,,PRADO DE JUAN SMAL,2021,OCT-DICIEMBRE 2021,64,"40,93554","-6,717643"
11750,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,,PRADO DE JUAN SMAL,2022,ABRIL-JUNIO 2022,56,"40,93554","-6,717643"
11751,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,,PRADO DE JUAN SMAL,2022,ENERO-MARZO 2022,42,"40,93554","-6,717643"
11752,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,,PRADO DE JUAN SMAL,2022,JULIO-SEPTIEMBRE 2022,34,"40,93554","-6,717643"
11753,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LA MESA,2021,ABRIL-JUNIO 2021,58,"40,93554","-6,717643"
11754,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LA MESA,2021,OCT-DICIEMBRE 2021,36,"40,93554","-6,717643"
11755,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LA MESA,2022,ABRIL-JUNIO 2022,35,"40,93554","-6,717643"
11756,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LA MESA,2022,ENERO-MARZO 2022,35,"40,93554","-6,717643"
11757,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LA MESA,2022,JULIO-SEPTIEMBRE 2022,59,"40,93554","-6,717643"
11758,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LOS CAÑOS,2021,ABRIL-JUNIO 2021,198,"40,93554","-6,717643"
11759,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LOS CAÑOS,2021,OCT-DICIEMBRE 2021,123,"40,93554","-6,717643"
11760,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LOS CAÑOS,2022,ABRIL-JUNIO 2022,357,"40,93554","-6,717643"
11761,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LOS CAÑOS,2022,ENERO-MARZO 2022,84,"40,93554","-6,717643"
11762,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO DE LOS CAÑOS,2022,JULIO-SEPTIEMBRE 2022,152,"40,93554","-6,717643"
11763,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PURISIMA,2021,ABRIL-JUNIO 2021,395,"40,93554","-6,717643"
11764,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PURISIMA,2021,OCT-DICIEMBRE 2021,95,"40,93554","-6,717643"
11765,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PURISIMA,2022,ABRIL-JUNIO 2022,366,"40,93554","-6,717643"
11766,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PURISIMA,2022,ENERO-MARZO 2022,135,"40,93554","-6,717643"
11767,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PURISIMA,2022,JULIO-SEPTIEMBRE 2022,255,"40,93554","-6,717643"
11768,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECODO,2021,ABRIL-JUNIO 2021,1,"40,93554","-6,717643"
11769,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECODO,2021,OCT-DICIEMBRE 2021,8,"40,93554","-6,717643"
11770,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECODO,2022,ABRIL-JUNIO 2022,0,"40,93554","-6,717643"
11771,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECODO,2022,ENERO-MARZO 2022,0,"40,93554","-6,717643"
11772,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECODO,2022,JULIO-SEPTIEMBRE 2022,19,"40,93554","-6,717643"
11773,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGUERO,2021,ABRIL-JUNIO 2021,1014,"40,93554","-6,717643"
11774,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGUERO,2021,OCT-DICIEMBRE 2021,626,"40,93554","-6,717643"
11775,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGUERO,2022,ABRIL-JUNIO 2022,979,"40,93554","-6,717643"
11776,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGUERO,2022,ENERO-MARZO 2022,591,"40,93554","-6,717643"
11777,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGUERO,2022,JULIO-SEPTIEMBRE 2022,730,"40,93554","-6,717643"
11778,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESBALINA,2021,ABRIL-JUNIO 2021,104,"40,93554","-6,717643"
11779,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESBALINA,2021,OCT-DICIEMBRE 2021,50,"40,93554","-6,717643"
11780,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESBALINA,2022,ABRIL-JUNIO 2022,39,"40,93554","-6,717643"
11781,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESBALINA,2022,ENERO-MARZO 2022,57,"40,93554","-6,717643"
11782,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESBALINA,2022,JULIO-SEPTIEMBRE 2022,91,"40,93554","-6,717643"
11783,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,URB,RESIDENCIAL,2021,ABRIL-JUNIO 2021,0,"40,93554","-6,717643"
11784,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,URB,RESIDENCIAL,2021,OCT-DICIEMBRE 2021,0,"40,93554","-6,717643"
11785,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,URB,RESIDENCIAL,2022,ABRIL-JUNIO 2022,0,"40,93554","-6,717643"
11786,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,URB,RESIDENCIAL,2022,ENERO-MARZO 2022,0,"40,93554","-6,717643"
11787,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,URB,RESIDENCIAL,2022,JULIO-SEPTIEMBRE 2022,0,"40,93554","-6,717643"
11788,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RETUERTA,2021,ABRIL-JUNIO 2021,124,"40,93554","-6,717643"
11789,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RETUERTA,2021,OCT-DICIEMBRE 2021,168,"40,93554","-6,717643"
11790,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RETUERTA,2022,ABRIL-JUNIO 2022,335,"40,93554","-6,717643"
11791,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RETUERTA,2022,ENERO-MARZO 2022,468,"40,93554","-6,717643"
11792,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RETUERTA,2022,JULIO-SEPTIEMBRE 2022,158,"40,93554","-6,717643"
11793,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RICARDO PINTO D'ACOSTA,2021,ABRIL-JUNIO 2021,164,"40,93554","-6,717643"
11794,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RICARDO PINTO D'ACOSTA,2021,OCT-DICIEMBRE 2021,13,"40,93554","-6,717643"
11795,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RICARDO PINTO D'ACOSTA,2022,ABRIL-JUNIO 2022,85,"40,93554","-6,717643"
11796,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RICARDO PINTO D'ACOSTA,2022,ENERO-MARZO 2022,217,"40,93554","-6,717643"
11797,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RICARDO PINTO D'ACOSTA,2022,JULIO-SEPTIEMBRE 2022,257,"40,93554","-6,717643"
11798,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAN FELICES,2021,ABRIL-JUNIO 2021,102,"40,93554","-6,717643"
11799,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAN FELICES,2021,OCT-DICIEMBRE 2021,0,"40,93554","-6,717643"
11800,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAN FELICES,2022,ABRIL-JUNIO 2022,0,"40,93554","-6,717643"
11801,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAN FELICES,2022,ENERO-MARZO 2022,27,"40,93554","-6,717643"
11802,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAN FELICES,2022,JULIO-SEPTIEMBRE 2022,61,"40,93554","-6,717643"
11803,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN GREGORIO,2021,ABRIL-JUNIO 2021,434,"40,93554","-6,717643"
11804,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN GREGORIO,2021,OCT-DICIEMBRE 2021,358,"40,93554","-6,717643"
11805,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN GREGORIO,2022,ABRIL-JUNIO 2022,380,"40,93554","-6,717643"
11806,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN GREGORIO,2022,ENERO-MARZO 2022,214,"40,93554","-6,717643"
11807,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN GREGORIO,2022,JULIO-SEPTIEMBRE 2022,312,"40,93554","-6,717643"
11808,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2021,ABRIL-JUNIO 2021,304,"40,93554","-6,717643"
11809,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2021,OCT-DICIEMBRE 2021,308,"40,93554","-6,717643"
11810,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2022,ABRIL-JUNIO 2022,404,"40,93554","-6,717643"
11811,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2022,ENERO-MARZO 2022,297,"40,93554","-6,717643"
11812,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2022,JULIO-SEPTIEMBRE 2022,285,"40,93554","-6,717643"
11813,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN SEBASTIAN,2021,ABRIL-JUNIO 2021,182,"40,93554","-6,717643"
11814,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN SEBASTIAN,2021,OCT-DICIEMBRE 2021,86,"40,93554","-6,717643"
11815,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SAN SEBASTIAN,2021,ABRIL-JUNIO 2021,284,"40,93554","-6,717643"
11816,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SAN SEBASTIAN,2021,OCT-DICIEMBRE 2021,469,"40,93554","-6,717643"
11817,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN SEBASTIAN,2022,ABRIL-JUNIO 2022,69,"40,93554","-6,717643"
11818,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN SEBASTIAN,2022,ENERO-MARZO 2022,81,"40,93554","-6,717643"
11819,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN SEBASTIAN,2022,JULIO-SEPTIEMBRE 2022,162,"40,93554","-6,717643"
11820,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SAN SEBASTIAN,2022,ABRIL-JUNIO 2022,227,"40,93554","-6,717643"
11821,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SAN SEBASTIAN,2022,ENERO-MARZO 2022,368,"40,93554","-6,717643"
11822,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SAN SEBASTIAN,2022,JULIO-SEPTIEMBRE 2022,389,"40,93554","-6,717643"
11823,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN VICENTE DE PAUL,2021,ABRIL-JUNIO 2021,4188,"40,93554","-6,717643"
11824,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN VICENTE DE PAUL,2021,OCT-DICIEMBRE 2021,3410,"40,93554","-6,717643"
11825,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN VICENTE DE PAUL,2022,ABRIL-JUNIO 2022,2812,"40,93554","-6,717643"
11826,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN VICENTE DE PAUL,2022,ENERO-MARZO 2022,2952,"40,93554","-6,717643"
11827,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN VICENTE DE PAUL,2022,JULIO-SEPTIEMBRE 2022,3724,"40,93554","-6,717643"
11828,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANJA,2021,ABRIL-JUNIO 2021,219,"40,93554","-6,717643"
11829,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANJA,2021,OCT-DICIEMBRE 2021,41,"40,93554","-6,717643"
11830,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANJA,2022,ABRIL-JUNIO 2022,258,"40,93554","-6,717643"
11831,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANJA,2022,ENERO-MARZO 2022,53,"40,93554","-6,717643"
11832,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANJA,2022,JULIO-SEPTIEMBRE 2022,98,"40,93554","-6,717643"
11833,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CECILIA,2021,ABRIL-JUNIO 2021,346,"40,93554","-6,717643"
11834,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CECILIA,2021,OCT-DICIEMBRE 2021,171,"40,93554","-6,717643"
11835,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CECILIA,2022,ABRIL-JUNIO 2022,135,"40,93554","-6,717643"
11836,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CECILIA,2022,ENERO-MARZO 2022,247,"40,93554","-6,717643"
11837,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CECILIA,2022,JULIO-SEPTIEMBRE 2022,204,"40,93554","-6,717643"
11838,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CRUZ,2021,ABRIL-JUNIO 2021,231,"40,93554","-6,717643"
11839,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CRUZ,2021,OCT-DICIEMBRE 2021,80,"40,93554","-6,717643"
11840,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CRUZ,2022,ABRIL-JUNIO 2022,204,"40,93554","-6,717643"
11841,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CRUZ,2022,ENERO-MARZO 2022,76,"40,93554","-6,717643"
11842,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA CRUZ,2022,JULIO-SEPTIEMBRE 2022,95,"40,93554","-6,717643"
11843,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAUCELLE,2021,ABRIL-JUNIO 2021,940,"40,93554","-6,717643"
11844,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAUCELLE,2021,OCT-DICIEMBRE 2021,350,"40,93554","-6,717643"
11845,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAUCELLE,2022,ABRIL-JUNIO 2022,906,"40,93554","-6,717643"
11846,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAUCELLE,2022,ENERO-MARZO 2022,365,"40,93554","-6,717643"
11847,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,SAUCELLE,2022,JULIO-SEPTIEMBRE 2022,622,"40,93554","-6,717643"
11848,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TESO DE LA HORCA,2021,ABRIL-JUNIO 2021,222,"40,93554","-6,717643"
11849,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TESO DE LA HORCA,2021,OCT-DICIEMBRE 2021,167,"40,93554","-6,717643"
11850,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TESO DE LA HORCA,2022,ABRIL-JUNIO 2022,36,"40,93554","-6,717643"
11851,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TESO DE LA HORCA,2022,ENERO-MARZO 2022,83,"40,93554","-6,717643"
11852,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TESO DE LA HORCA,2022,JULIO-SEPTIEMBRE 2022,310,"40,93554","-6,717643"
11853,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TIGRE,2021,ABRIL-JUNIO 2021,0,"40,93554","-6,717643"
11854,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TIGRE,2021,OCT-DICIEMBRE 2021,0,"40,93554","-6,717643"
11855,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TIGRE,2022,ABRIL-JUNIO 2022,0,"40,93554","-6,717643"
11856,173,LUMBRALES,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TIGRE,2022,ENERO-MARZO 2022,0,"40,93554","-6,717643"
