﻿_id,EJERCICIO,RUTA,BIBLIOBUS,FECHA,DIA_SEMANA,HORA,COD_MUN,COD_NUC,MUNICIPIO
1163,2023,10,Bibliobús C,2023-06-13T00:00:00,Martes,1000,184,0,Masueco
1164,2023,10,Bibliobús C,2023-06-13T00:00:00,Martes,1100,250,0,Pereña de la Ribera
1165,2023,10,Bibliobús B,2023-06-13T00:00:00,Martes,1115,132,0,Fregeneda (La)
1166,2023,10,Bibliobús A,2023-06-13T00:00:00,Martes,1130,175,5,Nuevo Francos
1167,2023,10,Bibliobús B,2023-06-13T00:00:00,Martes,1205,160,0,Hinojosa de Duero Colegio
1168,2023,10,Bibliobús A,2023-06-13T00:00:00,Martes,1220,69,0,Calvarrasa de Abajo Colegio
1169,2023,10,Bibliobús C,2023-06-13T00:00:00,Martes,1230,364,0,Villarino de los Aires
1170,2023,10,Bibliobús B,2023-06-13T00:00:00,Martes,1305,160,0,Hinojosa de Duero Plaza
1171,2023,10,Bibliobús C,2023-06-13T00:00:00,Martes,1330,328,0,Trabanca
1172,2023,10,Bibliobús B,2023-06-13T00:00:00,Martes,1350,311,0,Sobradillo
1173,2023,10,Bibliobús C,2023-06-13T00:00:00,Martes,1520,28,0,Almendra
1174,2023,10,Bibliobús A,2023-06-13T00:00:00,Martes,1530,69,0,Calvarrasa de Abajo Plaza
1175,2023,11,Bibliobús B,2023-06-14T00:00:00,Miércoles,930,271,0,Rollán Colegio
1176,2023,11,Bibliobús A,2023-06-14T00:00:00,Miércoles,930,253,0,Pino de Tormes (El)
1177,2023,11,Bibliobús C,2023-06-14T00:00:00,Miércoles,1000,245,0,Peñaparda
1178,2023,11,Bibliobús A,2023-06-14T00:00:00,Miércoles,1030,290,0,San Pedro del Valle
1179,2023,11,Bibliobús B,2023-06-14T00:00:00,Miércoles,1035,271,0,Rollán Plaza
1180,2023,11,Bibliobús C,2023-06-14T00:00:00,Miércoles,1140,371,0,Villasrubias
1181,2023,11,Bibliobús A,2023-06-14T00:00:00,Miércoles,1145,40,0,Barbadillo
1182,2023,11,Bibliobús B,2023-06-14T00:00:00,Miércoles,1200,293,0,Santa María de Sando
1183,2023,11,Bibliobús C,2023-06-14T00:00:00,Miércoles,1230,269,0,Robleda
1184,2023,11,Bibliobús B,2023-06-14T00:00:00,Miércoles,1300,365,0,Villarmayor
1185,2023,11,Bibliobús A,2023-06-14T00:00:00,Miércoles,1300,87,0,Unidad de Rehab. (Montalvos)
1186,2023,11,Bibliobús C,2023-06-14T00:00:00,Miércoles,1345,303,0,Sahugo (El)
1187,2023,11,Bibliobús B,2023-06-14T00:00:00,Miércoles,1520,151,0,Golpejas
1188,2023,11,Bibliobús A,2023-06-14T00:00:00,Miércoles,1530,352,0,Villagonzalo de Tormes
1189,2023,11,Bibliobús B,2023-06-14T00:00:00,Miércoles,1600,345,0,Vega de Tirados
1190,2023,12,Bibliobús C,2023-06-15T00:00:00,Jueves,915,209,0,Mozárbez Colegio
1191,2023,12,Bibliobús B,2023-06-15T00:00:00,Jueves,920,318,0,Tardáguila
1192,2023,12,Bibliobús C,2023-06-15T00:00:00,Jueves,1000,209,0,Mozárbez Plaza
1193,2023,12,Bibliobús A,2023-06-15T00:00:00,Jueves,1000,306,0,Serradilla del Arroyo
1194,2023,12,Bibliobús B,2023-06-15T00:00:00,Jueves,1000,347,0,Vellés (La)
1195,2023,12,Bibliobús B,2023-06-15T00:00:00,Jueves,1100,238,0,Pedrosillo el Ralo Plaza
1196,2023,12,Bibliobús A,2023-06-15T00:00:00,Jueves,1110,199,0,Monsagro
1197,2023,12,Bibliobús B,2023-06-15T00:00:00,Jueves,1130,238,0,Pedrosillo el Ralo Colegio
1198,2023,12,Bibliobús C,2023-06-15T00:00:00,Jueves,1135,230,0,Parada de Arriba
1199,2023,12,Bibliobús B,2023-06-15T00:00:00,Jueves,1245,278,0,San Cristóbal de la Cuesta
1200,2023,12,Bibliobús A,2023-06-15T00:00:00,Jueves,1300,214,0,Nava de Francia
1201,2023,12,Bibliobús C,2023-06-15T00:00:00,Jueves,1300,167,0,Juzbado Colegio
1202,2023,12,Bibliobús B,2023-06-15T00:00:00,Jueves,1520,87,20,Peñasolana
1203,2023,12,Bibliobús C,2023-06-15T00:00:00,Jueves,1520,167,0,Juzbado Plaza
1204,2023,12,Bibliobús A,2023-06-15T00:00:00,Jueves,1530,219,0,Navarredonda de la Rinconada
1205,2023,12,Bibliobús C,2023-06-15T00:00:00,Jueves,1600,27,0,Almenara de Tormes
1206,2023,9,Bibliobús C,2023-06-16T00:00:00,Viernes,930,171,0,Ledrada
1207,2023,9,Bibliobús A,2023-06-16T00:00:00,Viernes,945,158,0,Herguijuela de la Sierra
1208,2023,9,Bibliobús B,2023-06-16T00:00:00,Viernes,945,284,0,San Esteban de la Sierra
1209,2023,9,Bibliobús A,2023-06-16T00:00:00,Viernes,1100,176,0,Madroñal
1210,2023,9,Bibliobús C,2023-06-16T00:00:00,Viernes,1130,282,0,Sanchotello
1211,2023,9,Bibliobús B,2023-06-16T00:00:00,Viernes,1200,339,0,Valero
1212,2023,9,Bibliobús A,2023-06-16T00:00:00,Viernes,1200,98,0,Cepeda
1213,2023,9,Bibliobús C,2023-06-16T00:00:00,Viernes,1230,333,0,Valdelacasa
1214,2023,9,Bibliobús B,2023-06-16T00:00:00,Viernes,1310,287,0,San Miguel de Valero Colegio
1215,2023,9,Bibliobús A,2023-06-16T00:00:00,Viernes,1310,313,0,Sotoserrano
1216,2023,9,Bibliobús C,2023-06-16T00:00:00,Viernes,1320,112,0,Cristobal de la Sierra
1217,2023,9,Bibliobús C,2023-06-16T00:00:00,Viernes,1350,298,0,Santibáñez de la Sierra
1218,2023,9,Bibliobús B,2023-06-16T00:00:00,Viernes,1405,287,0,San Miguel de Valero Plaza
1219,2023,9,Bibliobús B,2023-06-16T00:00:00,Viernes,1600,125,0,Escurial de la Sierra
1220,2023,13,Bibliobús C,2023-06-19T00:00:00,Lunes,930,200,0,Montejo
1221,2023,13,Bibliobús A,2023-06-19T00:00:00,Lunes,930,215,0,Nava de Sotrobal
1222,2023,13,Bibliobús B,2023-06-19T00:00:00,Lunes,945,49,0,Bermellar
1223,2023,13,Bibliobús A,2023-06-19T00:00:00,Lunes,1015,12,0,Alconada
1224,2023,13,Bibliobús C,2023-06-19T00:00:00,Lunes,1045,188,0,Maya (La)
1225,2023,13,Bibliobús A,2023-06-19T00:00:00,Lunes,1115,247,0,Peñarandilla
1226,2023,13,Bibliobús B,2023-06-19T00:00:00,Lunes,1120,302,0,Saucelle
1227,2023,13,Bibliobús A,2023-06-19T00:00:00,Lunes,1200,324,0,Tordillos
1228,2023,13,Bibliobús C,2023-06-19T00:00:00,Lunes,1200,143,0,Galinduste
1229,2023,13,Bibliobús B,2023-06-19T00:00:00,Lunes,1240,190,0,Mieza
1230,2023,13,Bibliobús A,2023-06-19T00:00:00,Lunes,1315,175,0,Machacón
1231,2023,13,Bibliobús B,2023-06-19T00:00:00,Lunes,1345,350,0,Vilvestre
1232,2023,13,Bibliobús C,2023-06-19T00:00:00,Lunes,1530,35,0,Armenteros
1233,2023,13,Bibliobús A,2023-06-19T00:00:00,Lunes,1540,192,0,Miranda de Azán
1234,2023,13,Bibliobús B,2023-06-19T00:00:00,Lunes,1555,191,0,Milano (El)
1235,2023,13,Bibliobús B,2023-06-19T00:00:00,Lunes,1630,367,0,Villasbuenas
1236,2023,14,Bibliobús C,2023-06-20T00:00:00,Martes,930,289,0,San Muñoz
1237,2023,14,Bibliobús A,2023-06-20T00:00:00,Martes,930,194,0,Mogarraz
1238,2023,14,Bibliobús B,2023-06-20T00:00:00,Martes,930,30,0,Añover de Tormes
1239,2023,14,Bibliobús B,2023-06-20T00:00:00,Martes,1030,299,0,Santiz
1240,2023,14,Bibliobús A,2023-06-20T00:00:00,Martes,1100,90,0,Casas del Conde (Las)
1241,2023,14,Bibliobús C,2023-06-20T00:00:00,Martes,1130,11,0,Alberguería de Argañán (La)
1242,2023,14,Bibliobús B,2023-06-20T00:00:00,Martes,1145,379,0,Zamayón
1243,2023,14,Bibliobús A,2023-06-20T00:00:00,Martes,1200,305,0,Sequeros
1244,2023,14,Bibliobús C,2023-06-20T00:00:00,Martes,1230,258,0,Puebla de Azaba
1245,2023,14,Bibliobús B,2023-06-20T00:00:00,Martes,1300,19,0,Aldearrodrigo
1246,2023,14,Bibliobús C,2023-06-20T00:00:00,Martes,1310,166,0,Ituero de Azaba
1247,2023,14,Bibliobús A,2023-06-20T00:00:00,Martes,1330,61,0,Cabaco (El)
1248,2023,14,Bibliobús B,2023-06-20T00:00:00,Martes,1345,130,0,Forfoleda
1249,2023,14,Bibliobús C,2023-06-20T00:00:00,Martes,1530,272,0,Saelices el Chico
1250,2023,14,Bibliobús A,2023-06-20T00:00:00,Martes,1530,211,0,Narros de Matalayegua
1251,2023,14,Bibliobús B,2023-06-20T00:00:00,Martes,1540,362,1,Aldeaseca de Armuña
1252,2023,15,Bibliobús A,2023-06-21T00:00:00,Miércoles,900,70,0,Calvarrasa de Arriba
1253,2023,15,Bibliobús C,2023-06-21T00:00:00,Miércoles,915,202,0,Monterrubio de Armuña Colegio
1254,2023,15,Bibliobús C,2023-06-21T00:00:00,Miércoles,950,202,0,Monterrubio de Armuña Plaza
1255,2023,15,Bibliobús B,2023-06-21T00:00:00,Miércoles,1000,363,0,Villares de Yeltes
1256,2023,15,Bibliobús C,2023-06-21T00:00:00,Miércoles,1045,129,0,Florida de Liébana
1257,2023,15,Bibliobús B,2023-06-21T00:00:00,Miércoles,1130,373,0,Villavieja de Yeltes Colegio
1258,2023,15,Bibliobús A,2023-06-21T00:00:00,Miércoles,1140,216,0,Navales Colegio
1259,2023,15,Bibliobús C,2023-06-21T00:00:00,Miércoles,1220,152,0,Gomecello
1260,2023,15,Bibliobús A,2023-06-21T00:00:00,Miércoles,1230,330,0,Valdecarros
1261,2023,15,Bibliobús B,2023-06-21T00:00:00,Miércoles,1230,373,0,Villavieja de Yeltes Adulto
1262,2023,15,Bibliobús B,2023-06-21T00:00:00,Miércoles,1320,377,0,Yecla de Yeltes
1263,2023,15,Bibliobús B,2023-06-21T00:00:00,Miércoles,1400,154,0,Guadramiro
1264,2023,15,Bibliobús A,2023-06-21T00:00:00,Miércoles,1515,216,0,Navales Plaza
1265,2023,15,Bibliobús C,2023-06-21T00:00:00,Miércoles,1530,231,0,Parada de Rubiales
1266,2023,16,Bibliobús C,2023-06-22T00:00:00,Jueves,915,82,0,Cantalpino
1267,2023,16,Bibliobús B,2023-06-22T00:00:00,Jueves,915,73,0,Calzada de Valdunciel Colegio
1268,2023,16,Bibliobús A,2023-06-22T00:00:00,Jueves,930,120,0,Encina de San Silvestre
1269,2023,16,Bibliobús A,2023-06-22T00:00:00,Jueves,1015,369,0,Villaseco de los Gamitos
1270,2023,16,Bibliobús B,2023-06-22T00:00:00,Jueves,1045,73,0,Calzada de Valdunciel Plaza
1271,2023,16,Bibliobús B,2023-06-22T00:00:00,Jueves,1130,73,0,Calzada de Valdunciel Crecemos
1272,2023,16,Bibliobús C,2023-06-22T00:00:00,Jueves,1130,358,0,Villar de Gallimazo
1273,2023,16,Bibliobús A,2023-06-22T00:00:00,Jueves,1130,360,0,Villar de Peralonso
1274,2023,16,Bibliobús B,2023-06-22T00:00:00,Jueves,1215,323,0,Topas
1275,2023,16,Bibliobús A,2023-06-22T00:00:00,Jueves,1215,106,0,Cipérez
1276,2023,16,Bibliobús C,2023-06-22T00:00:00,Jueves,1230,265,0,Rágama
1277,2023,16,Bibliobús C,2023-06-22T00:00:00,Jueves,1300,232,0,Paradinas de San Juan Colegio
1278,2023,16,Bibliobús A,2023-06-22T00:00:00,Jueves,1330,113,0,Cubo de Don Sancho (El) Colegio
1279,2023,16,Bibliobús C,2023-06-22T00:00:00,Jueves,1330,232,0,Paradinas de San Juan Plaza
1280,2023,16,Bibliobús B,2023-06-22T00:00:00,Jueves,1400,335,0,Valdelosa
1281,2023,16,Bibliobús A,2023-06-22T00:00:00,Jueves,1530,113,0,Cubo de Don Sancho (El) Plaza
1282,2023,16,Bibliobús C,2023-06-22T00:00:00,Jueves,1540,288,0,San Morales
1283,2023,1,Bibliobús C,2023-06-26T00:00:00,Lunes,930,260,0,Puebla de Yeltes
1284,2023,1,Bibliobús A,2023-06-26T00:00:00,Lunes,930,317,0,Tarazona de Guareña
1285,2023,1,Bibliobús B,2023-06-26T00:00:00,Lunes,1000,14,0,Aldeadávila de la Ribera
1286,2023,1,Bibliobús C,2023-06-26T00:00:00,Lunes,1030,304,0,Sepulcro Hilario
1287,2023,1,Bibliobús A,2023-06-26T00:00:00,Lunes,1045,31,0,Arabayona de Mógica
1288,2023,1,Bibliobús C,2023-06-26T00:00:00,Lunes,1200,68,0,Cabrillas
1289,2023,1,Bibliobús A,2023-06-26T00:00:00,Lunes,1210,351,0,Villaflores
1290,2023,1,Bibliobús A,2023-06-26T00:00:00,Lunes,1250,228,0,Palaciosrubios
1291,2023,1,Bibliobús B,2023-06-26T00:00:00,Lunes,1300,65,0,Cabeza del Caballo
1292,2023,1,Bibliobús C,2023-06-26T00:00:00,Lunes,1330,183,0,Martín de Yeltes Colegio
1293,2023,1,Bibliobús A,2023-06-26T00:00:00,Lunes,1345,83,0,Cantaracillo
1294,2023,1,Bibliobús B,2023-06-26T00:00:00,Lunes,1350,337,0,Valderrodrigo
1295,2023,1,Bibliobús C,2023-06-26T00:00:00,Lunes,1530,183,0,Martín de Yeltes Plaza
1296,2023,1,Bibliobús A,2023-06-26T00:00:00,Lunes,1545,22,0,Aldeaseca de la Frontera
1297,2023,1,Bibliobús B,2023-06-26T00:00:00,Lunes,1545,248,0,Peralejos de Abajo
1298,2023,2,Bibliobús B,2023-06-27T00:00:00,Martes,900,172,0,Linares de Riofrío Colegio
1299,2023,2,Bibliobús C,2023-06-27T00:00:00,Martes,1000,102,2,Valdelamatanza
1300,2023,2,Bibliobús A,2023-06-27T00:00:00,Martes,1000,2,0,Agallas
1301,2023,2,Bibliobús A,2023-06-27T00:00:00,Martes,1100,181,0,Martiago
1302,2023,2,Bibliobús C,2023-06-27T00:00:00,Martes,1130,168,0,Lagunilla
1303,2023,2,Bibliobús B,2023-06-27T00:00:00,Martes,1200,237,2,Castillejo de Salvatierra
1304,2023,2,Bibliobús A,2023-06-27T00:00:00,Martes,1300,15,0,Aldea del Obispo
1305,2023,2,Bibliobús B,2023-06-27T00:00:00,Martes,1315,237,0,Pedrosillo de los Aires
1306,2023,2,Bibliobús C,2023-06-27T00:00:00,Martes,1350,201,0,Montemayor del Río
1307,2023,2,Bibliobús B,2023-06-27T00:00:00,Martes,1405,203,0,Monterrubio de la Sierra
1308,2023,2,Bibliobús A,2023-06-27T00:00:00,Martes,1420,127,0,Espeja
1309,2023,2,Bibliobús B,2023-06-27T00:00:00,Martes,1430,205,0,Morille
1310,2023,3,Bibliobús A,2023-06-28T00:00:00,Miércoles,930,344,0,Vecinos
1311,2023,3,Bibliobús C,2023-06-28T00:00:00,Miércoles,945,122,0,Encinas de Arriba
1312,2023,3,Bibliobús B,2023-06-28T00:00:00,Miércoles,945,145,0,Gallegos de Argañán
1313,2023,3,Bibliobús A,2023-06-28T00:00:00,Miércoles,1020,187,0,Matilla de los Caños del Río Colegio
1314,2023,3,Bibliobús C,2023-06-28T00:00:00,Miércoles,1130,310,0,Sieteiglesias de Tormes
1315,2023,3,Bibliobús B,2023-06-28T00:00:00,Miércoles,1145,357,0,Villar de Ciervo
1316,2023,3,Bibliobús A,2023-06-28T00:00:00,Miércoles,1200,270,0,Robliza de Cojos
1317,2023,3,Bibliobús C,2023-06-28T00:00:00,Miércoles,1220,134,0,Fresno Alhándiga
1318,2023,3,Bibliobús C,2023-06-28T00:00:00,Miércoles,1300,47,0,Beleña Colegio
1319,2023,3,Bibliobús A,2023-06-28T00:00:00,Miércoles,1300,25,0,Aldehuela de la Bóveda
1320,2023,3,Bibliobús B,2023-06-28T00:00:00,Miércoles,1310,359,0,Villar de la Yegua
1321,2023,3,Bibliobús C,2023-06-28T00:00:00,Miércoles,1330,47,0,Beleña Plaza
1322,2023,3,Bibliobús B,2023-06-28T00:00:00,Miércoles,1405,96,0,Castillejo de Martín Viejo
1323,2023,3,Bibliobús C,2023-06-28T00:00:00,Miércoles,1530,32,6,Torres (Las)
1324,2023,3,Bibliobús A,2023-06-28T00:00:00,Miércoles,1530,187,0,Matilla de los Caños del Río Plaza
1325,2023,4,Bibliobús A,2023-06-29T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
1326,2023,4,Bibliobús C,2023-06-29T00:00:00,Jueves,930,16,0,Aldealengua
1327,2023,4,Bibliobús B,2023-06-29T00:00:00,Jueves,945,38,0,Babilafuente Colegio
1328,2023,4,Bibliobús C,2023-06-29T00:00:00,Jueves,1015,20,0,Aldearrubia Colegio
1329,2023,4,Bibliobús C,2023-06-29T00:00:00,Jueves,1100,20,0,Aldearrubia Plaza
1330,2023,4,Bibliobús A,2023-06-29T00:00:00,Jueves,1115,198,0,Monleras
1331,2023,4,Bibliobús C,2023-06-29T00:00:00,Jueves,1230,239,0,Pedroso de la Armuña (El)
1332,2023,4,Bibliobús B,2023-06-29T00:00:00,Jueves,1230,38,0,Babilafuente Plaza
1333,2023,4,Bibliobús A,2023-06-29T00:00:00,Jueves,1300,370,0,Villaseco de los Reyes
1334,2023,4,Bibliobús C,2023-06-29T00:00:00,Jueves,1330,128,0,Espino de la Orbada
1335,2023,4,Bibliobús A,2023-06-29T00:00:00,Jueves,1330,370,7,Gejo de los Reyes
1336,2023,4,Bibliobús B,2023-06-29T00:00:00,Jueves,1345,375,0,Villoruela
1337,2023,4,Bibliobús A,2023-06-29T00:00:00,Jueves,1600,72,0,Calzada de Don Diego
1338,2023,5,Bibliobús B,2023-03-07T00:00:00,Lunes,900,185,0,Castellanos de Villiquera
1339,2023,5,Bibliobús C,2023-03-07T00:00:00,Lunes,920,138,0,Fuenterroble de Salvatierra
1340,2023,5,Bibliobús A,2023-03-07T00:00:00,Lunes,930,54,0,Bodón (El) Colegio
1341,2023,5,Bibliobús B,2023-03-07T00:00:00,Lunes,1000,327,0,Torresmenudas
1342,2023,5,Bibliobús A,2023-03-07T00:00:00,Lunes,1100,221,0,Navasfrías
1343,2023,5,Bibliobús B,2023-03-07T00:00:00,Lunes,1100,342,0,Valverdón
1344,2023,5,Bibliobús C,2023-03-07T00:00:00,Lunes,1130,124,0,Endrinal
1345,2023,5,Bibliobús C,2023-03-07T00:00:00,Lunes,1220,131,0,Frades de la Sierra
1346,2023,5,Bibliobús B,2023-03-07T00:00:00,Lunes,1230,23,0,Aldeatejada Colegio
1347,2023,5,Bibliobús A,2023-03-07T00:00:00,Lunes,1300,234,0,Payo (El)
1348,2023,5,Bibliobús C,2023-03-07T00:00:00,Lunes,1315,346,0,Veguillas (Las)
1349,2023,5,Bibliobús B,2023-03-07T00:00:00,Lunes,1350,23,0,Aldeatejada Plaza
1350,2023,5,Bibliobús C,2023-03-07T00:00:00,Lunes,1520,291,0,San Pedro de Rozados
1351,2023,5,Bibliobús A,2023-03-07T00:00:00,Lunes,1545,119,0,Encina (La)
1352,2023,5,Bibliobús A,2023-03-07T00:00:00,Lunes,1620,54,0,Bodón (El) Plaza
1353,2023,6,Bibliobús A,2023-04-07T00:00:00,Martes,940,286,0,San Martín del Castañar
1354,2023,6,Bibliobús B,2023-04-07T00:00:00,Martes,1000,26,0,Aldehuela de Yeltes
1355,2023,6,Bibliobús C,2023-04-07T00:00:00,Martes,1015,55,0,Bogajo
1356,2023,6,Bibliobús A,2023-04-07T00:00:00,Martes,1045,355,0,Villanueva del Conde
1357,2023,6,Bibliobús B,2023-04-07T00:00:00,Martes,1115,9,0,Alba de Yeltes
1358,2023,6,Bibliobús A,2023-04-07T00:00:00,Martes,1130,147,0,Garcibuey
1359,2023,6,Bibliobús C,2023-04-07T00:00:00,Martes,1145,39,0,Bañobárez
1360,2023,6,Bibliobús B,2023-04-07T00:00:00,Martes,1215,204,0,Morasverdes
1361,2023,6,Bibliobús A,2023-04-07T00:00:00,Martes,1230,193,0,Miranda del Castañar
1362,2023,6,Bibliobús C,2023-04-07T00:00:00,Martes,1300,285,0,San Felices de los Gallegos Colegio
1363,2023,6,Bibliobús B,2023-04-07T00:00:00,Martes,1315,177,0,Maíllo (El)
1364,2023,6,Bibliobús C,2023-04-07T00:00:00,Martes,1330,285,0,San Felices de los Gallegos Plaza
1365,2023,7,Bibliobús B,2023-05-07T00:00:00,Miércoles,915,141,0,Gajates
1366,2023,7,Bibliobús A,2023-05-07T00:00:00,Miércoles,930,235,0,Pedraza de Alba
1367,2023,7,Bibliobús C,2023-05-07T00:00:00,Miércoles,950,244,0,Peñacaballera
1368,2023,7,Bibliobús B,2023-05-07T00:00:00,Miércoles,1010,7,0,Alaraz
1369,2023,7,Bibliobús A,2023-05-07T00:00:00,Miércoles,1050,169,0,Larrodrigo
1370,2023,7,Bibliobús C,2023-05-07T00:00:00,Miércoles,1130,263,0,Puerto de Béjar
1371,2023,7,Bibliobús A,2023-05-07T00:00:00,Miércoles,1150,162,0,Horcajo Medianero
1372,2023,7,Bibliobús B,2023-05-07T00:00:00,Miércoles,1210,296,0,Santiago de la Puebla
1373,2023,7,Bibliobús A,2023-05-07T00:00:00,Miércoles,1235,144,0,Galisancho
1374,2023,7,Bibliobús C,2023-05-07T00:00:00,Miércoles,1240,80,0,Cantagallo
1375,2023,7,Bibliobús B,2023-05-07T00:00:00,Miércoles,1300,57,0,Bóveda del Río Almar
1376,2023,7,Bibliobús A,2023-05-07T00:00:00,Miércoles,1320,29,0,Anaya de Alba
1377,2023,7,Bibliobús C,2023-05-07T00:00:00,Miércoles,1350,312,0,Sorihuela
1378,2023,7,Bibliobús B,2023-05-07T00:00:00,Miércoles,1400,179,0,Mancera de Abajo
1379,2023,7,Bibliobús A,2023-05-07T00:00:00,Miércoles,1530,118,0,Ejeme
1380,2023,8,Bibliobús A,2023-06-07T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
1381,2023,8,Bibliobús B,2023-06-07T00:00:00,Jueves,930,164,0,Huerta Colegio
1382,2023,8,Bibliobús C,2023-06-07T00:00:00,Jueves,945,279,0,Sancti-Spíritus
1383,2023,8,Bibliobús B,2023-06-07T00:00:00,Jueves,1100,164,0,Huerta Plaza
1384,2023,8,Bibliobús A,2023-06-07T00:00:00,Jueves,1145,110,0,Cordovilla
1385,2023,8,Bibliobús C,2023-06-07T00:00:00,Jueves,1200,267,0,Retortillo
1386,2023,8,Bibliobús B,2023-06-07T00:00:00,Jueves,1210,374,0,Villoria Colegio
1387,2023,8,Bibliobús A,2023-06-07T00:00:00,Jueves,1240,121,1,Cilloruelo
1388,2023,8,Bibliobús C,2023-06-07T00:00:00,Jueves,1245,52,0,Boada
1389,2023,8,Bibliobús A,2023-06-07T00:00:00,Jueves,1320,240,3,Nuevo Naharros
1390,2023,8,Bibliobús B,2023-06-07T00:00:00,Jueves,1510,374,0,Villoria Plaza
1391,2023,8,Bibliobús C,2023-06-07T00:00:00,Jueves,1540,241,0,Pelarrodríguez
1392,2023,8,Bibliobús A,2023-06-07T00:00:00,Jueves,1545,240,0,Pelabravo
1393,2023,9,Bibliobús C,2023-10-07T00:00:00,Lunes,930,171,0,Ledrada
1394,2023,9,Bibliobús B,2023-10-07T00:00:00,Lunes,945,284,0,San Esteban de la Sierra
1395,2023,9,Bibliobús A,2023-10-07T00:00:00,Lunes,945,158,0,Herguijuela de la Sierra
1396,2023,9,Bibliobús A,2023-10-07T00:00:00,Lunes,1100,176,0,Madroñal
1397,2023,9,Bibliobús C,2023-10-07T00:00:00,Lunes,1130,282,0,Sanchotello
1398,2023,9,Bibliobús B,2023-10-07T00:00:00,Lunes,1200,339,0,Valero
1399,2023,9,Bibliobús A,2023-10-07T00:00:00,Lunes,1200,98,0,Cepeda
1400,2023,9,Bibliobús C,2023-10-07T00:00:00,Lunes,1230,333,0,Valdelacasa
1401,2023,9,Bibliobús A,2023-10-07T00:00:00,Lunes,1310,313,0,Sotoserrano
1402,2023,9,Bibliobús B,2023-10-07T00:00:00,Lunes,1310,287,0,San Miguel de Valero Colegio
1403,2023,9,Bibliobús C,2023-10-07T00:00:00,Lunes,1320,112,0,Cristobal de la Sierra
1404,2023,9,Bibliobús C,2023-10-07T00:00:00,Lunes,1350,298,0,Santibáñez de la Sierra
1405,2023,9,Bibliobús B,2023-10-07T00:00:00,Lunes,1405,287,0,San Miguel de Valero Plaza
1406,2023,9,Bibliobús B,2023-10-07T00:00:00,Lunes,1600,125,0,Escurial de la Sierra
1407,2023,10,Bibliobús A,2023-11-07T00:00:00,Martes,900,121,0,Encinas de Abajo
1408,2023,10,Bibliobús B,2023-11-07T00:00:00,Martes,930,101,0,Cerralbo
1409,2023,10,Bibliobús C,2023-11-07T00:00:00,Martes,1000,184,0,Masueco
1410,2023,10,Bibliobús C,2023-11-07T00:00:00,Martes,1100,250,0,Pereña de la Ribera
1411,2023,10,Bibliobús B,2023-11-07T00:00:00,Martes,1115,132,0,Fregeneda (La)
1412,2023,10,Bibliobús A,2023-11-07T00:00:00,Martes,1130,175,5,Nuevo Francos
1413,2023,10,Bibliobús B,2023-11-07T00:00:00,Martes,1205,160,0,Hinojosa de Duero Colegio
1414,2023,10,Bibliobús A,2023-11-07T00:00:00,Martes,1220,69,0,Calvarrasa de Abajo Colegio
1415,2023,10,Bibliobús C,2023-11-07T00:00:00,Martes,1230,364,0,Villarino de los Aires
1416,2023,10,Bibliobús B,2023-11-07T00:00:00,Martes,1305,160,0,Hinojosa de Duero Plaza
1417,2023,10,Bibliobús C,2023-11-07T00:00:00,Martes,1330,328,0,Trabanca
1418,2023,10,Bibliobús B,2023-11-07T00:00:00,Martes,1350,311,0,Sobradillo
1419,2023,10,Bibliobús C,2023-11-07T00:00:00,Martes,1520,28,0,Almendra
1420,2023,10,Bibliobús A,2023-11-07T00:00:00,Martes,1530,69,0,Calvarrasa de Abajo Plaza
1421,2023,11,Bibliobús B,2023-12-07T00:00:00,Miércoles,930,271,0,Rollán Colegio
1422,2023,11,Bibliobús A,2023-12-07T00:00:00,Miércoles,930,253,0,Pino de Tormes (El)
1423,2023,11,Bibliobús C,2023-12-07T00:00:00,Miércoles,1000,245,0,Peñaparda
1424,2023,11,Bibliobús A,2023-12-07T00:00:00,Miércoles,1030,290,0,San Pedro del Valle
1425,2023,11,Bibliobús B,2023-12-07T00:00:00,Miércoles,1035,271,0,Rollán Plaza
1426,2023,11,Bibliobús C,2023-12-07T00:00:00,Miércoles,1140,371,0,Villasrubias
1427,2023,11,Bibliobús A,2023-12-07T00:00:00,Miércoles,1145,40,0,Barbadillo
1428,2023,11,Bibliobús B,2023-12-07T00:00:00,Miércoles,1200,293,0,Santa María de Sando
1429,2023,11,Bibliobús C,2023-12-07T00:00:00,Miércoles,1230,269,0,Robleda
1430,2023,11,Bibliobús B,2023-12-07T00:00:00,Miércoles,1300,365,0,Villarmayor
1431,2023,11,Bibliobús A,2023-12-07T00:00:00,Miércoles,1300,87,0,Unidad de Rehab. (Montalvos)
1432,2023,11,Bibliobús C,2023-12-07T00:00:00,Miércoles,1345,303,0,Sahugo (El)
1433,2023,11,Bibliobús B,2023-12-07T00:00:00,Miércoles,1520,151,0,Golpejas
1434,2023,11,Bibliobús A,2023-12-07T00:00:00,Miércoles,1530,352,0,Villagonzalo de Tormes
1435,2023,11,Bibliobús B,2023-12-07T00:00:00,Miércoles,1600,345,0,Vega de Tirados
1436,2023,12,Bibliobús C,2023-07-13T00:00:00,Jueves,915,209,0,Mozárbez Colegio
1437,2023,12,Bibliobús B,2023-07-13T00:00:00,Jueves,920,318,0,Tardáguila
