﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
1659,237,PEDROSILLO DE LOS AIRES,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"676,02","40,71452","-5,705029"
1660,237,PEDROSILLO DE LOS AIRES,2021,1,071,EXPLOTACIONES MIXTAS,"1133,08","40,71452","-5,705029"
1661,238,PEDROSILLO EL RALO,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"299,08","41,06291","-5,549843"
1662,238,PEDROSILLO EL RALO,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"318,82","41,06291","-5,549843"
1663,238,PEDROSILLO EL RALO,2021,1,6442,DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA,"37,32","41,06291","-5,549843"
1664,238,PEDROSILLO EL RALO,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"250,8","41,06291","-5,549843"
1665,238,PEDROSILLO EL RALO,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"249,63","41,06291","-5,549843"
1666,238,PEDROSILLO EL RALO,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"41,11","41,06291","-5,549843"
1667,238,PEDROSILLO EL RALO,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"43,08","41,06291","-5,549843"
1668,238,PEDROSILLO EL RALO,2021,1,6731,BARES CATEGORIA ESPECIAL,"217,27","41,06291","-5,549843"
1669,238,PEDROSILLO EL RALO,2021,1,6732,OTROS CAFES Y BARES,"248,78","41,06291","-5,549843"
1670,238,PEDROSILLO EL RALO,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"111,24","41,06291","-5,549843"
1671,238,PEDROSILLO EL RALO,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,06291","-5,549843"
1672,238,PEDROSILLO EL RALO,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,06291","-5,549843"
1673,238,PEDROSILLO EL RALO,2021,1,911,SERVICIOS AGRICOLAS Y GANADEROS,"93,95","41,06291","-5,549843"
1674,239,PEDROSO DE LA ARMUÑA (EL),2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"1934,98","41,08026","-5,399736"
1675,239,PEDROSO DE LA ARMUÑA (EL),2021,1,4221,FORRAJES DESHIDRATADOS ALIMENTAC  ANIMAL,"391,89","41,08026","-5,399736"
1676,240,PELABRAVO,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"403,88","40,93669","-5,578127"
1677,240,PELABRAVO,2021,1,1511,PRODUCCION DE ENERGIA HIDROELECTRICA,"288,49","40,93669","-5,578127"
1678,240,PELABRAVO,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"72,01","40,93669","-5,578127"
1679,240,PELABRAVO,2021,1,2433,FAB  OTROS ARTICULOS DERIVADOS CEMENTO,"263,78","40,93669","-5,578127"
1680,240,PELABRAVO,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"53,44","40,93669","-5,578127"
1681,240,PELABRAVO,2021,1,3221,CONS  MAQUINAS PARA TRABAJAR METALES,"153,29","40,93669","-5,578127"
1682,240,PELABRAVO,2021,1,4221,FORRAJES DESHIDRATADOS ALIMENTAC  ANIMAL,"199,21","40,93669","-5,578127"
1683,240,PELABRAVO,2021,1,4223,ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224),"846,12","40,93669","-5,578127"
1684,240,PELABRAVO,2021,1,4223,ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224),"835,3","40,93669","-5,578127"
1685,240,PELABRAVO,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","40,93669","-5,578127"
1686,240,PELABRAVO,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"241,31","40,93669","-5,578127"
1687,240,PELABRAVO,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"273,74","40,93669","-5,578127"
1688,240,PELABRAVO,2021,1,6151,COM MAY VEHICULOS Y SUS ACCESORIOS,"412,32","40,93669","-5,578127"
1689,240,PELABRAVO,2021,1,6174,COM MAY  MATERIALES CONSTRUCCION,"497,81","40,93669","-5,578127"
1690,240,PELABRAVO,2021,1,621,COM MAY CHATARRA Y METALES DESECHO,"424,56","40,93669","-5,578127"
1691,240,PELABRAVO,2021,1,6534,COM MEN MATERIALES DE CONSTRUCCION,"90,64","40,93669","-5,578127"
1692,240,PELABRAVO,2021,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,"74,65","40,93669","-5,578127"
1693,240,PELABRAVO,2021,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,"161,79","40,93669","-5,578127"
1694,240,PELABRAVO,2021,1,7543,SILOS Y OTROS ALMACENES DE GRANOS,"294,92","40,93669","-5,578127"
1695,240,PELABRAVO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93669","-5,578127"
1696,240,PELABRAVO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93669","-5,578127"
1697,240,PELABRAVO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93669","-5,578127"
1698,240,PELABRAVO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93669","-5,578127"
1699,240,PELABRAVO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93669","-5,578127"
1700,240,PELABRAVO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93669","-5,578127"
1701,240,PELABRAVO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93669","-5,578127"
1702,240,PELABRAVO,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93669","-5,578127"
1703,240,PELABRAVO,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93669","-5,578127"
1704,240,PELABRAVO,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93669","-5,578127"
1705,240,PELABRAVO,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93669","-5,578127"
1706,242,PELAYOS,2021,1,013,EXPL INTENSIVA DE GANADO BOVINO DE CEBO,"77,41","40,64911","-5,574761"
1707,242,PELAYOS,2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"345,03","40,64911","-5,574761"
1708,242,PELAYOS,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"415,42","40,64911","-5,574761"
1709,242,PELAYOS,2021,1,1511,PRODUCCION DE ENERGIA HIDROELECTRICA,"13760,78","40,64911","-5,574761"
1710,242,PELAYOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,64911","-5,574761"
1711,243,PEÑA (LA),2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,1749","-6,519328"
1712,244,PEÑACABALLERA,2021,1,464,FAB  ENVASES Y EMBALAJES DE MADERA,"580,23","40,34411","-5,860608"
1713,244,PEÑACABALLERA,2021,1,6171,COM MAY FIBRAS TEXTILES BRUTAS,"449,85","40,34411","-5,860608"
1714,244,PEÑACABALLERA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"257,58","40,34411","-5,860608"
1715,245,PEÑAPARDA,2021,1,811,BANCA,"315,67","40,32071","-6,670239"
1716,246,PEÑARANDA DE BRACAMONTE,2021,1,2515,FAB  CAUCHO Y LATEX SINTETICOS,"7071,33","40,90394","-5,202896"
1717,246,PEÑARANDA DE BRACAMONTE,2021,1,312,FORJA ESTAMPADO EMBUTICION TROQUELADO,"37,32","40,90394","-5,202896"
1718,246,PEÑARANDA DE BRACAMONTE,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"574,92","40,90394","-5,202896"
1719,246,PEÑARANDA DE BRACAMONTE,2021,1,3142,FAB  ESTRUCTURAS METALICAS,"58,4","40,90394","-5,202896"
1720,246,PEÑARANDA DE BRACAMONTE,2021,1,3142,FAB  ESTRUCTURAS METALICAS,"38,58","40,90394","-5,202896"
1721,246,PEÑARANDA DE BRACAMONTE,2021,1,3166,FAB  MOBILIARIO METALICO,"414,13","40,90394","-5,202896"
1722,246,PEÑARANDA DE BRACAMONTE,2021,1,362,CONSTRUCC  CARROCERIAS  REMOLQUES,"121,69","40,90394","-5,202896"
1723,246,PEÑARANDA DE BRACAMONTE,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"132,86","40,90394","-5,202896"
1724,246,PEÑARANDA DE BRACAMONTE,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"875,19","40,90394","-5,202896"
1725,246,PEÑARANDA DE BRACAMONTE,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"3057,06","40,90394","-5,202896"
1726,246,PEÑARANDA DE BRACAMONTE,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"3998,25","40,90394","-5,202896"
1727,246,PEÑARANDA DE BRACAMONTE,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"1881,82","40,90394","-5,202896"
1728,246,PEÑARANDA DE BRACAMONTE,2021,1,4191,INDUSTRIA DEL PAN Y BOLLERIA,"3217,05","40,90394","-5,202896"
1729,246,PEÑARANDA DE BRACAMONTE,2021,1,4192,INDUST  BOLLERIA Y PASTELERIA,"2800,92","40,90394","-5,202896"
1730,246,PEÑARANDA DE BRACAMONTE,2021,1,4819,FAB  OTROS ART  CAUCHO NCOP,"70,39","40,90394","-5,202896"
1731,246,PEÑARANDA DE BRACAMONTE,2021,1,4819,FAB  OTROS ART  CAUCHO NCOP,"37,32","40,90394","-5,202896"
1732,246,PEÑARANDA DE BRACAMONTE,2021,1,4819,FAB  OTROS ART  CAUCHO NCOP,"646,05","40,90394","-5,202896"
1733,246,PEÑARANDA DE BRACAMONTE,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","40,90394","-5,202896"
1734,246,PEÑARANDA DE BRACAMONTE,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","40,90394","-5,202896"
1735,246,PEÑARANDA DE BRACAMONTE,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","40,90394","-5,202896"
1736,246,PEÑARANDA DE BRACAMONTE,2021,1,5013,ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION,"87,09","40,90394","-5,202896"
1737,246,PEÑARANDA DE BRACAMONTE,2021,1,5013,ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION,"87,09","40,90394","-5,202896"
1738,246,PEÑARANDA DE BRACAMONTE,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"555,59","40,90394","-5,202896"
1739,246,PEÑARANDA DE BRACAMONTE,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,292,"40,90394","-5,202896"
1740,246,PEÑARANDA DE BRACAMONTE,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"289,97","40,90394","-5,202896"
1741,246,PEÑARANDA DE BRACAMONTE,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"275,23","40,90394","-5,202896"
1742,246,PEÑARANDA DE BRACAMONTE,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"273,7","40,90394","-5,202896"
1743,246,PEÑARANDA DE BRACAMONTE,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"273,7","40,90394","-5,202896"
1744,246,PEÑARANDA DE BRACAMONTE,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"274,01","40,90394","-5,202896"
1745,246,PEÑARANDA DE BRACAMONTE,2021,1,6125,COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE,"304,8","40,90394","-5,202896"
1746,246,PEÑARANDA DE BRACAMONTE,2021,1,6126,COM MAY BEBIDAS Y TABACO,"341,34","40,90394","-5,202896"
1747,246,PEÑARANDA DE BRACAMONTE,2021,1,6151,COM MAY VEHICULOS Y SUS ACCESORIOS,"418,53","40,90394","-5,202896"
1748,246,PEÑARANDA DE BRACAMONTE,2021,1,6162,COM MAY  HIERRO Y ACERO,"1072,77","40,90394","-5,202896"
1749,246,PEÑARANDA DE BRACAMONTE,2021,1,6165,COM MAY  PETROLEO Y LUBRICANTES,"386,59","40,90394","-5,202896"
1750,246,PEÑARANDA DE BRACAMONTE,2021,1,6174,COM MAY  MATERIALES CONSTRUCCION,"638,5","40,90394","-5,202896"
1751,246,PEÑARANDA DE BRACAMONTE,2021,1,621,COM MAY CHATARRA Y METALES DESECHO,"414,89","40,90394","-5,202896"
1752,246,PEÑARANDA DE BRACAMONTE,2021,1,621,COM MAY CHATARRA Y METALES DESECHO,"504,98","40,90394","-5,202896"
1753,246,PEÑARANDA DE BRACAMONTE,2021,1,622,COM MAY OTROS PTOS  RECUPERACION,"265,59","40,90394","-5,202896"
1754,246,PEÑARANDA DE BRACAMONTE,2021,1,6424,COM MEN CARNICERIAS,"37,32","40,90394","-5,202896"
1755,246,PEÑARANDA DE BRACAMONTE,2021,1,6443,COM MEN PTOS PASTELERIA BOLLERIA,"37,32","40,90394","-5,202896"
1756,246,PEÑARANDA DE BRACAMONTE,2021,1,6471,COM MEN PTOS ALIMENTICIOS Y BEBIDAS,"49,61","40,90394","-5,202896"
1757,246,PEÑARANDA DE BRACAMONTE,2021,1,6473,COM MEN PTOS ALIMENTICIOS 120 - 399 M2,"717,15","40,90394","-5,202896"
1758,246,PEÑARANDA DE BRACAMONTE,2021,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,"1232,03","40,90394","-5,202896"
1759,246,PEÑARANDA DE BRACAMONTE,2021,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,"1178,83","40,90394","-5,202896"
1760,246,PEÑARANDA DE BRACAMONTE,2021,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,"1162,33","40,90394","-5,202896"
1761,246,PEÑARANDA DE BRACAMONTE,2021,1,6521,FARMACIAS,"49,03","40,90394","-5,202896"
1762,246,PEÑARANDA DE BRACAMONTE,2021,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,"96,92","40,90394","-5,202896"
1763,246,PEÑARANDA DE BRACAMONTE,2021,1,6531,COM MEN MUEBLES (EXCEPTO OFICINA),"39,77","40,90394","-5,202896"
1764,246,PEÑARANDA DE BRACAMONTE,2021,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,"85,99","40,90394","-5,202896"
1765,246,PEÑARANDA DE BRACAMONTE,2021,1,6534,COM MEN MATERIALES DE CONSTRUCCION,"39,26","40,90394","-5,202896"
1766,246,PEÑARANDA DE BRACAMONTE,2021,1,6541,COM MEN VEHICULOS TERRESTRES,"110,49","40,90394","-5,202896"
1767,246,PEÑARANDA DE BRACAMONTE,2021,1,6541,COM MEN VEHICULOS TERRESTRES,"87,09","40,90394","-5,202896"
1768,246,PEÑARANDA DE BRACAMONTE,2021,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,"127,24","40,90394","-5,202896"
1769,246,PEÑARANDA DE BRACAMONTE,2021,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,"116,21","40,90394","-5,202896"
1770,246,PEÑARANDA DE BRACAMONTE,2021,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,"94,86","40,90394","-5,202896"
1771,246,PEÑARANDA DE BRACAMONTE,2021,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,"175,21","40,90394","-5,202896"
1772,246,PEÑARANDA DE BRACAMONTE,2021,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,"39,57","40,90394","-5,202896"
1773,246,PEÑARANDA DE BRACAMONTE,2021,1,6552,COM MEN GASES COMBUSTIBLES,"93,31","40,90394","-5,202896"
1774,246,PEÑARANDA DE BRACAMONTE,2021,1,6552,COM MEN GASES COMBUSTIBLES,"93,31","40,90394","-5,202896"
1775,246,PEÑARANDA DE BRACAMONTE,2021,1,6552,COM MEN GASES COMBUSTIBLES,"49,92","40,90394","-5,202896"
1776,246,PEÑARANDA DE BRACAMONTE,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"200,21","40,90394","-5,202896"
1777,246,PEÑARANDA DE BRACAMONTE,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"279,48","40,90394","-5,202896"
1778,246,PEÑARANDA DE BRACAMONTE,2021,1,6596,COM MEN JUGUETES ART DEPORTE ARMAS,"111,96","40,90394","-5,202896"
1779,246,PEÑARANDA DE BRACAMONTE,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"498,24","40,90394","-5,202896"
1780,246,PEÑARANDA DE BRACAMONTE,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"416,39","40,90394","-5,202896"
1781,246,PEÑARANDA DE BRACAMONTE,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"435,08","40,90394","-5,202896"
1782,246,PEÑARANDA DE BRACAMONTE,2021,1,6714,RESTAURANTES DE DOS TENEDORES,"113,84","40,90394","-5,202896"
1783,246,PEÑARANDA DE BRACAMONTE,2021,1,6714,RESTAURANTES DE DOS TENEDORES,"84,47","40,90394","-5,202896"
1784,246,PEÑARANDA DE BRACAMONTE,2021,1,6731,BARES CATEGORIA ESPECIAL,"131,38","40,90394","-5,202896"
1785,246,PEÑARANDA DE BRACAMONTE,2021,1,6732,OTROS CAFES Y BARES,"69,4","40,90394","-5,202896"
1786,246,PEÑARANDA DE BRACAMONTE,2021,1,6732,OTROS CAFES Y BARES,"255,71","40,90394","-5,202896"
1787,246,PEÑARANDA DE BRACAMONTE,2021,1,6746,CAFE-BAR TEATROS Y CINES,"45,1","40,90394","-5,202896"
1788,246,PEÑARANDA DE BRACAMONTE,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"205,55","40,90394","-5,202896"
1789,246,PEÑARANDA DE BRACAMONTE,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"386,53","40,90394","-5,202896"
1790,246,PEÑARANDA DE BRACAMONTE,2021,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,"133,4","40,90394","-5,202896"
1791,246,PEÑARANDA DE BRACAMONTE,2021,1,755,AGENCIAS DE VIAJES,"157,93","40,90394","-5,202896"
1792,246,PEÑARANDA DE BRACAMONTE,2021,1,755,AGENCIAS DE VIAJES,"158,79","40,90394","-5,202896"
1793,246,PEÑARANDA DE BRACAMONTE,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"146,8","40,90394","-5,202896"
1794,246,PEÑARANDA DE BRACAMONTE,2021,1,811,BANCA,"361,53","40,90394","-5,202896"
1795,246,PEÑARANDA DE BRACAMONTE,2021,1,811,BANCA,"323,19","40,90394","-5,202896"
1796,246,PEÑARANDA DE BRACAMONTE,2021,1,811,BANCA,"326,92","40,90394","-5,202896"
1797,246,PEÑARANDA DE BRACAMONTE,2021,1,811,BANCA,"346,75","40,90394","-5,202896"
1798,246,PEÑARANDA DE BRACAMONTE,2021,1,812,CAJAS DE AHORRO,"321,27","40,90394","-5,202896"
1799,246,PEÑARANDA DE BRACAMONTE,2021,1,8321,AGENCIAS DE SEGUROS Y CORREDURIAS,"314,79","40,90394","-5,202896"
1800,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1801,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1802,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1803,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1804,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1805,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1806,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1807,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1808,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1809,246,PEÑARANDA DE BRACAMONTE,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,90394","-5,202896"
1810,246,PEÑARANDA DE BRACAMONTE,2021,1,8436,INSPECCION TECNICA DE VEHICULOS,"313,84","40,90394","-5,202896"
1811,246,PEÑARANDA DE BRACAMONTE,2021,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,"186,61","40,90394","-5,202896"
1812,246,PEÑARANDA DE BRACAMONTE,2021,1,911,SERVICIOS AGRICOLAS Y GANADEROS,"54,74","40,90394","-5,202896"
1813,246,PEÑARANDA DE BRACAMONTE,2021,1,911,SERVICIOS AGRICOLAS Y GANADEROS,"54,74","40,90394","-5,202896"
1814,246,PEÑARANDA DE BRACAMONTE,2021,1,911,SERVICIOS AGRICOLAS Y GANADEROS,"54,74","40,90394","-5,202896"
1815,246,PEÑARANDA DE BRACAMONTE,2021,1,922,SERVICIOS DE LIMPIEZA,"179,15","40,90394","-5,202896"
1816,246,PEÑARANDA DE BRACAMONTE,2021,1,922,SERVICIOS DE LIMPIEZA,"37,32","40,90394","-5,202896"
1817,246,PEÑARANDA DE BRACAMONTE,2021,1,936,INVESTIGACION CIENTIFICA Y TECNICA,"376,6","40,90394","-5,202896"
1818,246,PEÑARANDA DE BRACAMONTE,2021,1,9429,OTROS SERV  SANITARIOS,"216,94","40,90394","-5,202896"
1819,246,PEÑARANDA DE BRACAMONTE,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"422,15","40,90394","-5,202896"
1820,246,PEÑARANDA DE BRACAMONTE,2021,1,9631,EXHIBICION DE PELICULAS CINEMATOGRAFICAS,"176,39","40,90394","-5,202896"
1821,246,PEÑARANDA DE BRACAMONTE,2021,1,9694,MAQUINAS RECREATIVAS Y DE AZAR,"1959,45","40,90394","-5,202896"
1822,246,PEÑARANDA DE BRACAMONTE,2021,1,9696,SALONES RECREATIVOS Y DE JUEGO,"120,63","40,90394","-5,202896"
1823,246,PEÑARANDA DE BRACAMONTE,2021,1,9711,TINTE LIMP  SECO  LAVADO Y PLANCHADO,"169,29","40,90394","-5,202896"
1824,246,PEÑARANDA DE BRACAMONTE,2021,1,9791,SERV  POMPAS FUNEBRES,"54,74","40,90394","-5,202896"
1825,247,PEÑARANDILLA,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"261,65","40,88219","-5,39209"
1826,248,PERALEJOS DE ABAJO,2021,1,013,EXPL INTENSIVA DE GANADO BOVINO DE CEBO,"387,05","41,00555","-6,364386"
1827,250,PEREÑA DE LA RIBERA,2021,1,812,CAJAS DE AHORRO,"315,47","41,24044","-6,523911"
1828,253,PINO DE TORMES (EL),2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,03981","-5,792688"
1829,254,PITIEGUA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"2740,62","41,06145","-5,467938"
1830,255,PIZARRAL,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"290,36","40,61612","-5,652822"
1831,256,POVEDA DE LAS CINTAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,04737","-5,262202"
1832,260,PUEBLA DE YELTES,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,62649","-6,18216"
1833,260,PUEBLA DE YELTES,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,62649","-6,18216"
1834,261,PUENTE DEL CONGOSTO,2021,1,071,EXPLOTACIONES MIXTAS,"139,58","40,5218011","-5,4986996"
1835,261,PUENTE DEL CONGOSTO,2021,1,1511,PRODUCCION DE ENERGIA HIDROELECTRICA,"627,46","40,5218011","-5,4986996"
1836,263,PUERTO DE BEJAR,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"1628,66","40,35133","-5,837565"
1837,264,PUERTO SEGURO,2021,1,1511,PRODUCCION DE ENERGIA HIDROELECTRICA,"409,65","40,82635","-6,761016"
1838,267,RETORTILLO,2021,1,011,EXPLOTACION EXTENSIVA DE GANADO BOVINO,"251,58","40,80169","-6,359767"
1839,267,RETORTILLO,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"384,65","40,80169","-6,359767"
1840,267,RETORTILLO,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"230,79","40,80169","-6,359767"
1841,267,RETORTILLO,2021,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,"37,32","40,80169","-6,359767"
1842,267,RETORTILLO,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","40,80169","-6,359767"
1843,267,RETORTILLO,2021,1,6715,RESTAURANTES DE UN TENEDOR,"39,2","40,80169","-6,359767"
1844,267,RETORTILLO,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"628,8","40,80169","-6,359767"
1845,267,RETORTILLO,2021,1,9422,BALNEARIOS Y BAÑOS,"438,83","40,80169","-6,359767"
1846,269,ROBLEDA,2021,1,461,ASERRADO Y PREP  INDUSTRIAL DE LA MADERA,"73,25","40,61167","-6,020796"
1847,269,ROBLEDA,2021,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,"62,41","40,61167","-6,020796"
1848,269,ROBLEDA,2021,1,6594,COM MEN LIBROS PERIODICOS REVISTAS,"37,32","40,61167","-6,020796"
1849,269,ROBLEDA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,61167","-6,020796"
1850,269,ROBLEDA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,61167","-6,020796"
1851,270,ROBLIZA DE COJOS,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"224,94","40,61167","-6,020796"
1852,270,ROBLIZA DE COJOS,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"245,71","40,61167","-6,020796"
1853,270,ROBLIZA DE COJOS,2021,1,6594,COM MEN LIBROS PERIODICOS REVISTAS,"37,32","40,61167","-6,020796"
1854,270,ROBLIZA DE COJOS,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"42,92","40,61167","-6,020796"
1855,270,ROBLIZA DE COJOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,61167","-6,020796"
1856,271,ROLLAN,2021,1,415,FAB  JUGOS Y CONSERVAS VEGETALES,"190,99","40,61167","-6,020796"
1857,271,ROLLAN,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"261,83","40,61167","-6,020796"
1858,275,SALDEANA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,02058","-6,639734"
1859,277,SALVATIERRA DE TORMES,2021,1,071,EXPLOTACIONES MIXTAS,"450,16","40,58959","-5,596452"
