﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
1107,42,BARCEO,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1108,42,BARCEO,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1109,42,BARCEO,2021,TU,TURISMO,20,0,112,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1110,42,BARCEO,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1111,42,BARCEO,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1112,42,BARCEO,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1113,42,BARCEO,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1114,42,BARCEO,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1115,42,BARCEO,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1116,42,BARCEO,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1117,42,BARCEO,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1118,42,BARCEO,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1119,42,BARCEO,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1120,42,BARCEO,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1121,42,BARCEO,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1122,42,BARCEO,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1123,42,BARCEO,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1124,42,BARCEO,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1125,42,BARCEO,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1126,42,BARCEO,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1127,42,BARCEO,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1128,42,BARCEO,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
1129,44,BARRUECOPARDO,2021,TU,TURISMO,0,8,13,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1130,44,BARRUECOPARDO,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,36,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1131,44,BARRUECOPARDO,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,75,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1132,44,BARRUECOPARDO,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,93,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1133,44,BARRUECOPARDO,2021,TU,TURISMO,20,0,116,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1134,44,BARRUECOPARDO,2021,TR,TRACTOR,0,16,19,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1135,44,BARRUECOPARDO,2021,TR,TRACTOR,16,25,29,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1136,44,BARRUECOPARDO,2021,TR,TRACTOR,25,0,86,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1137,44,BARRUECOPARDO,2021,RE,REMOLQUE,750,1000,19,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1138,44,BARRUECOPARDO,2021,RE,REMOLQUE,1000,2999,29,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1139,44,BARRUECOPARDO,2021,RE,REMOLQUE,2999,0,86,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1140,44,BARRUECOPARDO,2021,MO,MOTOCICLETA,0,125,5,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1141,44,BARRUECOPARDO,2021,MO,MOTOCICLETA,125,250,8,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1142,44,BARRUECOPARDO,2021,MO,MOTOCICLETA,250,500,16,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1143,44,BARRUECOPARDO,2021,MO,MOTOCICLETA,500,1000,32,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1144,44,BARRUECOPARDO,2021,MO,MOTOCICLETA,1000,0,63,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1145,44,BARRUECOPARDO,2021,CI,CICLOMOTOR,0,0,5,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1146,44,BARRUECOPARDO,2021,CA,CAMION,0,1000,44,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1147,44,BARRUECOPARDO,2021,CA,CAMION,1000,2999,86,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1148,44,BARRUECOPARDO,2021,CA,CAMION,2999,9999,123,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1149,44,BARRUECOPARDO,2021,CA,CAMION,9999,0,153,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1150,44,BARRUECOPARDO,2021,AU,AUTOBUS,0,21,86,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1151,44,BARRUECOPARDO,2021,AU,AUTOBUS,21,50,123,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1152,44,BARRUECOPARDO,2021,AU,AUTOBUS,50,0,153,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
1153,45,BASTIDA (LA),2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1154,45,BASTIDA (LA),2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1155,45,BASTIDA (LA),2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1156,45,BASTIDA (LA),2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1157,45,BASTIDA (LA),2021,TU,TURISMO,20,0,112,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1158,45,BASTIDA (LA),2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1159,45,BASTIDA (LA),2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1160,45,BASTIDA (LA),2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1161,45,BASTIDA (LA),2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1162,45,BASTIDA (LA),2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1163,45,BASTIDA (LA),2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1164,45,BASTIDA (LA),2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1165,45,BASTIDA (LA),2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1166,45,BASTIDA (LA),2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1167,45,BASTIDA (LA),2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1168,45,BASTIDA (LA),2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1169,45,BASTIDA (LA),2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1170,45,BASTIDA (LA),2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1171,45,BASTIDA (LA),2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1172,45,BASTIDA (LA),2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1173,45,BASTIDA (LA),2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1174,45,BASTIDA (LA),2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1175,45,BASTIDA (LA),2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1176,45,BASTIDA (LA),2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
1177,4601,PALOMARES DE BEJAR,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1178,4601,PALOMARES DE BEJAR,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1179,4601,PALOMARES DE BEJAR,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1180,4601,PALOMARES DE BEJAR,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1181,4601,PALOMARES DE BEJAR,2021,TU,TURISMO,20,0,112,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1182,4601,PALOMARES DE BEJAR,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1183,4601,PALOMARES DE BEJAR,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1184,4601,PALOMARES DE BEJAR,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1185,4601,PALOMARES DE BEJAR,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1186,4601,PALOMARES DE BEJAR,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1187,4601,PALOMARES DE BEJAR,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1188,4601,PALOMARES DE BEJAR,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1189,4601,PALOMARES DE BEJAR,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1190,4601,PALOMARES DE BEJAR,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1191,4601,PALOMARES DE BEJAR,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1192,4601,PALOMARES DE BEJAR,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1193,4601,PALOMARES DE BEJAR,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1194,4601,PALOMARES DE BEJAR,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1195,4601,PALOMARES DE BEJAR,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1196,4601,PALOMARES DE BEJAR,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1197,4601,PALOMARES DE BEJAR,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1198,4601,PALOMARES DE BEJAR,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1199,4601,PALOMARES DE BEJAR,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1200,4601,PALOMARES DE BEJAR,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
1201,47,BELEÑA,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1202,47,BELEÑA,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1203,47,BELEÑA,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1204,47,BELEÑA,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1205,47,BELEÑA,2021,TU,TURISMO,20,0,112,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1206,47,BELEÑA,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1207,47,BELEÑA,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1208,47,BELEÑA,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1209,47,BELEÑA,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1210,47,BELEÑA,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1211,47,BELEÑA,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1212,47,BELEÑA,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1213,47,BELEÑA,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1214,47,BELEÑA,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1215,47,BELEÑA,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1216,47,BELEÑA,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1217,47,BELEÑA,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1218,47,BELEÑA,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1219,47,BELEÑA,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1220,47,BELEÑA,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1221,47,BELEÑA,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1222,47,BELEÑA,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1223,47,BELEÑA,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1224,47,BELEÑA,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
1225,49,BERMELLAR,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1226,49,BERMELLAR,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1227,49,BERMELLAR,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1228,49,BERMELLAR,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1229,49,BERMELLAR,2021,TU,TURISMO,20,0,112,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1230,49,BERMELLAR,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1231,49,BERMELLAR,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1232,49,BERMELLAR,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1233,49,BERMELLAR,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1234,49,BERMELLAR,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1235,49,BERMELLAR,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1236,49,BERMELLAR,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1237,49,BERMELLAR,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1238,49,BERMELLAR,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1239,49,BERMELLAR,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1240,49,BERMELLAR,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1241,49,BERMELLAR,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1242,49,BERMELLAR,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1243,49,BERMELLAR,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1244,49,BERMELLAR,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1245,49,BERMELLAR,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1246,49,BERMELLAR,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1247,49,BERMELLAR,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1248,49,BERMELLAR,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
1249,50,BERROCAL DE HUEBRA,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1250,50,BERROCAL DE HUEBRA,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1251,50,BERROCAL DE HUEBRA,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1252,50,BERROCAL DE HUEBRA,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1253,50,BERROCAL DE HUEBRA,2021,TU,TURISMO,20,0,112,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1254,50,BERROCAL DE HUEBRA,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1255,50,BERROCAL DE HUEBRA,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1256,50,BERROCAL DE HUEBRA,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1257,50,BERROCAL DE HUEBRA,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1258,50,BERROCAL DE HUEBRA,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1259,50,BERROCAL DE HUEBRA,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
1260,50,BERROCAL DE HUEBRA,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
