﻿_id,ANUALIDAD,DENOMINACION ENTIDAD,TIPO ENTIDAD,CLASIFICACION CONVENIO,OBJETO DEL CONVENIO,IMPORTE (EUR)
272,2020,AYUNTAMIENTO DE CESPEDOSA DE TORMES ,PUBLICA,DEPENDENCIA,SERVICIO DE COMIDAS A DOMICILIO," 3.000,00 € "
273,2020,AYUNTAMIENTO DE CESPEDOSA DE TORMES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
274,2020,AYUNTAMIENTO DE CIUDAD RODRIGO ( CENTRO JOVEN Y OCIO ALTERNATIVO) ,PUBLICA,JUVENTUD,SOSTENIMIENTO CENTRO J0VEN Y PROGRAMA DE OCIO JUVENIL," 14.000,00 € "
275,2020,AYUNTAMIENTO DE CUBO DE DON SANCHO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
276,2020,AYUNTAMIENTO DE FUENTE DE SAN ESTEBAN (LA) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
277,2020,AYUNTAMIENTO DE FUENTES DE OÑORO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
278,2020,AYUNTAMIENTO DE GUIJUELO ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
279,2020,AYUNTAMIENTO DE HINOJOSA DE DUERO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
280,2020,AYUNTAMIENTO DE HUERTA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
281,2020,AYUNTAMIENTO DE LAGUNILLA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
282,2020,AYUNTAMIENTO DE LEDESMA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
283,2020,AYUNTAMIENTO DE LEDESMA ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
284,2020,AYUNTAMIENTO DE LEDRADA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
285,2020,AYUNTAMIENTO DE LINARES DE RIOFRIO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
286,2020,AYUNTAMIENTO DE LUMBRALES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
287,2020,AYUNTAMIENTO DE MACOTERA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
288,2020,AYUNTAMIENTO DE MAÍLLO (EL) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
289,2020,AYUNTAMIENTO DE MIRANDA DEL CASTAÑAR ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
290,2020,AYUNTAMIENTO DE PEÑAPARDA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
291,2020,AYUNTAMIENTO DE PEÑARANDA DE BRACAMONTE ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 10.000,00 € "
292,2020,AYUNTAMIENTO DE SAN ESTEBAN DE LA SIERRA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
293,2020,AYUNTAMIENTO DE SANCTI SPIRITUS ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
294,2020,AYUNTAMIENTO DE SANTA MARTA DE TORMES ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
295,2020,AYUNTAMIENTO DE SANTIBÁÑEZ DE BÉJAR ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
296,2020,AYUNTAMIENTO DE SANTOS (LOS) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
297,2020,AYUNTAMIENTO DE SOTOSERRANO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
298,2020,AYUNTAMIENTO DE TAMAMES ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
299,2020,AYUNTAMIENTO DE TAMAMES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
300,2020,AYUNTAMIENTO DE VALDELOSA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
301,2020,AYUNTAMIENTO DE VILLAMAYOR DE ARMUÑA ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 10.000,00 € "
302,2020,AYUNTAMIENTO DE VILLARINO DE LOS AIRES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
303,2020,AYUNTAMIENTO DE VILLAVIEJA DE YELTES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
304,2020,AYUNTAMIENTO DE VILLORIA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
305,2020,BEATRIZ DE SUABIA ,PRIVADA,IGUALDAD,MANTENIMIENTO CASA DE ACOGIDA ," 12.000,00 € "
306,2020,CÁRITAS DIOCESANA DE CIUDAD RODRIGO ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 6.000,00 € "
307,2020,CÁRITAS DIOCESANA DE CIUDAD RODRIGO ,PRIVADA,DROGODEPENDENCIA,PROGRAMA DE PREVENCIÓN INDICADA DE DROGODEPENDENCIAS," 15.000,00 € "
308,2020,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 20.000,00 € "
309,2020,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,SOSTENIMIENTO CENTRO PADRE DAMIAN," 7.132,00 € "
310,2020,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 22.741,00 € "
311,2020,CÁRITAS INTERPARROQUIAL DE BÉJAR ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 10.000,00 € "
312,2020,CASA ESCUELA SANTIAGO UNO,PRIVADA,COLABORACIÓN EDUCATIVA,ESCUELA ITINERANTE DE FORMACIÓN," 12.000,00 € "
313,2020,COLEGIO OFICIAL DE FARMACEÚTICOS DE SALAMANCA ,PRIVADA,OTROS CONVENIOS,IMPLANTACION DE LA RECETA ELECTRÓNICA EN LAS OFICINAS DE FARMACIA DE LOS MUNICIPIOS DE LA PROVINCIA.," 10.000,00 € "
314,2020,COMUNIDAD DE AGUSTINAS HNAS DEL AMPARO DE LUMBRALES ,PRIVADA,DEPENDENCIA,GESTIÓN DE LA RESIDENCIA SANTA RITA DE LUMBRALES," 715.707,00 € "
315,2020,CONSEJO DE LA JUVENTUD DE BÉJAR ,PRIVADA,JUVENTUD,FOMENTO DE LA PARTICIPACIÓN DE LOS JÓVENES EN TODOS LOS ÁMBITOS SOCIALES," 4.000,00 € "
316,2020,CRUZ ROJA ESPAÑOLA ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 30.000,00 € "
317,2020,CRUZ ROJA ESPAÑOLA ,PRIVADA,INCLUSIÓN SOCIAL,PREVENCIÓN DEL EXITO  ESCOLAR EN FAMILIAS DE RIESGO," 50.000,00 € "
318,2020,CRUZ ROJA ESPAÑOLA ,PRIVADA,DEPENDENCIA,SERVICIO DE ACOMPAÑAMIENTO A PERSONAS EN RIESGO SOCIAL," 10.000,00 € "
319,2020,CRUZ ROJA ESPAÑOLA ,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 25.742,00 € "
320,2020,FECLEM (FUNDACIÓN TUTELAR DE PERSONAS CON ENFERMEDAD MENTAL) ,PRIVADA,DISCAPACIDAD,GESTIÓN DE SITUACIONES DE TUTELA Y ATENCIÓN SOCIAL DE ENFERMOS MENTALES," 2.500,00 € "
321,2020,FEDERACIÓN PROVINCIAL DE ASOCIACIÓNES DE JUBILADOS Y PENSIONISTAS DE SALAMANCA ,PRIVADA,PERSONAS MAYORES,PROGRAMA DE GIMNASIA DE MANTENIMIENTO Y PSICOMOTRICIDAD," 23.000,00 € "
322,2020,FUNDACION CEPAIM. ACCION INTEGRAL CON INMIGRANTES,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 10.000,00 € "
323,2020,FUNDACIÓN INTRAS ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA," 249.965,45 € "
324,2020,FUNDACION TORMES EB,PRIVADA,JUVENTUD,PROGRAMA VIVE LA DEHESA," 24.000,00 € "
325,2020,FUNDAMAY (FUNDACIÓN CASTELLANO LEONESA DE PERSONAS MAYORES) ,PRIVADA,PERSONAS MAYORES,MANTENIMIENTO SEDE Y APOYO A LA GESTION DE SITUACIONES DE TUTELA Y ATENCIÓN SOCIAL DE PERSONAS MAYOPRES INCAPACES. ," 2.000,00 € "
326,2020,FUTUDIS (FUNDACIÓN TUTELAR CASTELLANO LEONESA PERSONAS DISCAPACIDAD INTELECTUAL O DEL DESARROLLO) ,PRIVADA,DISCAPACIDAD,ATENCIÓN A PERSONAS CON DISCAPACIDAD INTELECTUAL O DEL DESARROLLO CON ALGÚN GRADO DE INDEFENSIÓN," 2.000,00 € "
327,2020,HERMANDAD DE DONANTES DE SANGRE,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO EN LOS GASTOS DE CAPTACION DE DONANTES Y ORGANIZACIÓN DE COLECTAS EN LA PROVINCIA.," 3.000,00 € "
328,2020,INSOLAMIS (ASOCIACIÓN PARA LA INTEGRACIÓN SOCIOLABORAL DE MINUSVÁLIDOS PSÍQUICOS) ,PRIVADA,DISCAPACIDAD,INTEGRACIÓN SOCIOLABORAL DE MINUSVÁLIDOS PSÍQUICOS," 8.000,00 € "
329,2020,MARILLAC ,PRIVADA,IGUALDAD,"SOSTENIMIENTO DE LA CASA DE ACOGIDA ""ROSALÍA RENDÚ""- MUJERES EN SITUACION DE DESAMPARO."," 4.000,00 € "
330,2020,NUEVA GENTE ,PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 15.000,00 € "
331,2020,OBISPADO DE CIUDAD RODRIGO ,PRIVADA,PERSONAS MAYORES,PRESTACIÓN DEL SERVICIO DE ASISTENCIA RELIGIOSA EN LAS RESIDENCIA MIXTA DE CIUDAD RODRIGO Y SANTA RITA DE LUMBRALES," 1.500,00 € "
332,2020,PROYECTO HOMBRE (FUNDACIÓN ALCÁNDARA) ,PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INGREGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 60.000,00 € "
333,2020,PUENTE VIDA ,PRIVADA,INCLUSIÓN SOCIAL,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIO-LABORAL DE COLECTIVOS EN RIESGO DE EXCLUSIÓN SOCIAL"," 35.000,00 € "
334,2020,RED DE VOLUNTARIADO SOCIAL DE SALAMANCA ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,CONVENIO DE COLABORACIÓN CON LA RED DE VOLUNTARIADO SOCIAL DE SALAMANCA," 3.000,00 € "
335,2020,SÍNDROME DE DOWN ,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE CENTRO Y PROGRAMA DE OCIO Y TIEMPO LIBRE PARA PERSONAS CON SINDROME DE DOWN," 5.000,00 € "
336,2020,UNIVERSIDAD DE SALAMANCA (UNIVERUSAL),PUBLICA,DISCAPACIDAD,UNIVERSIDAD INCLUSIVA," 20.000,00 € "
337,2020,UNIVERSIDAD DE SALAMANCA (VOLUNTARIADO JUVENIL),PUBLICA,JUVENTUD,PROGRAMA DE VOLUNTARIADO JUVENIL," 20.000,00 € "
338,2020,UNIVERSIDAD DE SALAMANCA UADLE,PUBLICA,COLABORACIÓN EDUCATIVA,ATENCIÓNA MENORES CON DIFICULTADES DE LECTOESCRITURA.," 20.000,00 € "
339,2021, ASOCIACION CORAZONES GUERREROS (Asociacion de cardiopatías congénitas)- G37570140,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"SERVICIOS DE ATENCIÓN PSICOLÓGICA, INFORMACIÓN Y SENSIBILIZACIÓN SOCIAL."," 3.000,00 € "
340,2021,ACOPEDIS - G37248200,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 12.090,00 € "
341,2021,ADECASAL (Asociación para el desarrollo del Campo de Salamanca y Ledesma) - G37358728,PRIVADA,DEPENDENCIA,GESTIÓN DEL SERVICIO DE COMIDAS A DOMICILIO," 100.000,00 € "
342,2021,AECC (Asociación Española Contra el Cáncer) - G28197564,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO PSICOLÓGICO, OCUPACIONAL Y REHABILITADOR DE ENFERMOS ONCOLÓGICOS Y FAMILIAS."," 8.000,00 € "
343,2021,AFA (Asociación de Familiares de Enfermos de Alzheimer) - G37201696,PRIVADA,DEPENDENCIA,ESTIMULACIÓN GRUPAL PSICOTERAPEÚTICA ENF ERMOS DE ALZHEIMER," 6.000,00 € "
344,2021,AFABECO (Asociación de Familiares de enfermos de Alzheimer de Béjar y Comarca) - G37397551,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA ENF.ALZHEIMER," 5.000,00 € "
345,2021,AFEMC (Asociación de familiares de enfermos mentales crónicos de Salamanca) - G37260163,PRIVADA,DISCAPACIDAD,APOYO A LOS FAAMILIARES  DE ENFERMOS MENTALES CRÓNICOS," 15.000,00 € "
346,2021,AFIBROSAL (Asoc. de fibromialgia y síndrome de fatiga crónica de Salamanca) - G37417631,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO PROGRAMAS DE APOYO A ENFERMOS DE FIBROMIALGIA," 12.000,00 € "
347,2021,"ALCER SALAMANCA (Asociacion de lucha contra las enferm,edades del riñon)-G37028495",PRIVADA,VOLUNTARIADO/AUTOAYUDA,"PROGRAMA DE ASISTENCIA SOCIAL, INFORMACION Y SENSIBILIZACIÓN ENFERMOS DE RIÑON."," 3.000,00 € "
348,2021,ALIANZA CRISTIANA DE JOVENES DE LA YMCA- G28659308,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCION A POBLACION REFUGIADA. ," 10.000,00 € "
349,2021,AMPUSASA.(Asoc.Amigos Pueblo Saharaui Salamanca) - G37320256,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO A PROGRAMAS DE PREVENCION Y ATENCION A LA DIABETES EN LOS CAMPAMENTOS DE REFUGIADOS DE TINDOUF.," 9.000,00 € "
350,2021,"APARED (Asoc.Prevención, ayuda y readaptac. drogodependientes) - G37048808",PRIVADA,DROGODEPENDENCIA,"PREVENCION, AYUDA Y READAPTACION  DE ENFERMOS DROGODEPENDIENTES."," 15.000,00 € "
351,2021,"APRAMP (Asociación para la prevención, reinserción y atención de la mujer prostituída) - G79414082",PRIVADA,IGUALDAD,ASOCIACIÓN PARA LA PREVENCIÓN Y REINSERCIÓN DE LA MUJER PROSTITUIDA," 12.000,00 € "
352,2021,APROME (Asociación de protección del menor en el proceso de separación de sus progenitores)) - G47352703,PRIVADA,VOLUNTARIADO/AUTOAYUDA,PROGRAMA DE APOYO A SITUACIONES DE SEPARACIÓN CONYUGAL O DIVORCIO CON HIJOS MENORES. PUNTO DE ENCUENTRO.," 3.000,00 € "
353,2021,ARBE (Asociación de alcohólicos rehabilitados de Bejar) - G37053063,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN BÉJAR," 2.200,00 € "
354,2021,ARCIU (Asociación de alcohólicos rehabilitados de Ciudad Rodrigo) - G37405982,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN CIUDAD RODRIGO ," 5.200,00 € "
355,2021,ARIADNA (Asociación de Padres de Personas con Autismo) - G37268554,PRIVADA,DISCAPACIDAD,PROGRAMA DE OCIO Y RESPIRO FAMILIAR DE PERSONAS CON AUTISMO," 8.000,00 € "
356,2021,ASALJAR (Asociación Salmantina de Jugadores de Azar en Rehabilitación) - G37274628,PRIVADA,VOLUNTARIADO/AUTOAYUDA,REHABILITACION  E INSERCIÓN SOCIAL DE PERSONAS AFECTADAS POR JUEGOS DE AZAR.," 2.000,00 € "
357,2021,ASDACE (Asociación Salmantina de Daño Cerebral) - G37390432,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE SEDE Y PROGRAMA DE TERAPIA OCUPACIONAL DE AFECTADOS POR DAÑO CEREBRAL," 6.000,00 € "
358,2021,ASDEM (Asociación Salmantina de Esclerosis Múltiple) - G37290954,PRIVADA,DISCAPACIDAD,PROGRAMA DE REHABILITACIÓN Y DESPLAZAMIENTOS DE PERSONAS CON ESCLEROSIS MÚLTIPLE," 15.000,00 € "
359,2021,ASECAL - G37266418,PRIVADA,JUVENTUD,"PROGRAMA ""JÓVENES DESPIERTOS"""," 60.000,00 € "
360,2021,ASENBAR ( Asociacion de enfermod y familiares de esofago de Barrett) - G37501939,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO, INFORMACION Y SENSIBILIZACION EN LA PROVINCIA"," 2.000,00 € "
361,2021,ASOCIACION BANCO DE ALIMENTOS DE SALAMANCA - G37296993,PRIVADA,INCLUSIÓN SOCIAL,CONVENIO DE COLABORACION CON EL BANCO DE ALIMENTOS DE SALAMANCA," 12.000,00 € "
362,2021,ASOCIACION BANCO DE ALIMENTOS DE SALAMANCA - G37296993,PRIVADA,INCLUSIÓN SOCIAL,CONVENIO EXTRAORDINARIO COVID-19  DE COLABORACION CON EL BANCO DE ALIMENTOS DE SALAMANCA," 15.000,00 € "
363,2021,ASOCIACIÓN DE MUJERES PLAZA MAYOR - G37044724,PRIVADA,IGUALDAD,TALLERES DE SENSIBILIZACION EN PERSPECTIVA DE GÉNERO EN EDUCACIÓN PRIMARIA Y SECUNDARIA," 22.000,00 € "
364,2021,ASOCIACION PARKINSON SALAMANCA - G37333598,PRIVADA,VOLUNTARIADO/AUTOAYUDA, TALLERES DE INTERVENCION EN EL MEDIO RURAL.," 20.000,00 € "
365,2021,ASOCIACION SANCA ACOGE- G37392040,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCION A POBLACION REFUGIADA. ," 10.000,00 € "
366,2021,ASOCIACION SINDROME DE ASPERGER- G37489978,PRIVADA,DISCAPACIDAD,INTERVENCION CON FAMILIAS DE PERSONAS AFECTADAS CON SÍNDROME DE ASPERGER  ," 6.000,00 € "
367,2021,ASPACE (Asociación de padres de personas con parálisis cerebral) - G37021573,PRIVADA,DISCAPACIDAD, FUNCIONAMIENTO DE CENTROS DE ASPACE Y PROGRAMA + CERCA," 63.678,00 € "
368,2021,ASPAR LA BESANA - G37064722,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 30.985,00 € "
369,2021,ASPAS (Asociación de padres de niños sordos) - G37026697,PRIVADA,DISCAPACIDAD,PROGRAMA DE INTERVENCION LOGOPEDICA ITINERANTE," 12.000,00 € "
370,2021,ASPRODES - G37021946,PRIVADA,DISCAPACIDAD,INSERCION  OCUPACIONAL," 18.300,00 € "
371,2021,ASPRODES - G37021946,PRIVADA,DISCAPACIDAD,CENTRO OCUPACIONAL EL CUETO, -   € 
372,2021,ASPRODES - G37021946,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL. CENTROS OCUPACIONALES.," 108.834,00 € "
373,2021,AVE MARÍA (Centro Asistencial de Madres Solteras) - R3700191D ,PRIVADA,IGUALDAD,ATENCION A MUJERES GESTANTES O CON HIJOS MENORES A CARGO EN GRAVE RIESGO DE EXCLUSION.," 12.000,00 € "
374,2021,AVIVA - G37396892,PRIVADA,DISCAPACIDAD,PROGRAMAS DE APOYO AL OCIO EN PERSONAS CON DISCAPACIDAD," 8.000,00 € "
375,2021,AYUNTAMIENTO DE ALARAZ - P3700700B,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
376,2021,AYUNTAMIENTO DE ALBA DE TORMES - P3700800J,PUBLICA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 83.000,00 € "
377,2021,AYUNTAMIENTO DE ALBERCA (LA) - P3701000F,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
378,2021,AYUNTAMIENTO DE ALDEADÁVILA DE LA RIBERA - P3701400H,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
379,2021,AYUNTAMIENTO DE ALDEALENGUA - P3701600C,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
380,2021,AYUNTAMIENTO DE ARAPILES - P3703200J,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
381,2021,AYUNTAMIENTO DE BABILAFUENTE - P3703800G,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
382,2021,AYUNTAMIENTO DE BARRUECOPARDO - P3704400E,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
383,2021,AYUNTAMIENTO DE BÉJAR - P3704600J,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 16.000,00 € "
384,2021,AYUNTAMIENTO DE BODÓN (EL) - P3705400D,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
385,2021,AYUNTAMIENTO DE CALZADA DE VALDUNCIEL - P3707300D,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
386,2021,AYUNTAMIENTO DE CANDELARIO - P3707800C,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
387,2021,AYUNTAMIENTO DE CANTALAPIEDRA - P3708100G,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
388,2021,AYUNTAMIENTO DE CANTALPINO - P3708200E,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
389,2021,AYUNTAMIENTO DE CASTELLANOS DE MORISCOS - P3709200D,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
390,2021,AYUNTAMIENTO DE CESPEDOSA DE TORMES - P3710300I,PUBLICA,DEPENDENCIA,SERVICIO DE COMIDAS A DOMICILIO," 3.000,00 € "
391,2021,AYUNTAMIENTO DE CESPEDOSA DE TORMES - P3710300I,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
392,2021,AYUNTAMIENTO DE CIUDAD RODRIGO ( PROYECTO COMARCAL) -NIF 3710700J ,PUBLICA,JUVENTUD,PROYECTO COMARCAL DE DINAMIZACION JUVENILL," 14.000,00 € "
393,2021,AYUNTAMIENTO DE CUBO DE DON SANCHO - P3711300H,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
394,2021,AYUNTAMIENTO DE FUENTE DE SAN ESTEBAN (LA) - P3713500A,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
395,2021,AYUNTAMIENTO DE FUENTES DE OÑORO - P3714000A,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
396,2021,AYUNTAMIENTO DE GUIJUELO - P3715700E,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
397,2021,AYUNTAMIENTO DE HINOJOSA DE DUERO - P3716100G,PUBLICA,MENORES,PROGRAMA CRECEMOS," 3.857,28 € "
398,2021,AYUNTAMIENTO DE HUERTA - P3716500H,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
399,2021,AYUNTAMIENTO DE LAGUNILLA - P3716900J,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
400,2021,AYUNTAMIENTO DE LEDESMA - P3717100F,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
401,2021,AYUNTAMIENTO DE LEDESMA - P3717100F,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
402,2021,AYUNTAMIENTO DE LEDRADA - P3717200D,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
403,2021,AYUNTAMIENTO DE LINARES DE RIOFRIO - P3717300B,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
404,2021,AYUNTAMIENTO DE LUMBRALES - P3717400J,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
405,2021,AYUNTAMIENTO DE MACOTERA - P3717500G,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
406,2021,AYUNTAMIENTO DE MAÍLLO (EL) - P3717800A,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
407,2021,AYUNTAMIENTO DE MATILLA - P3718800J,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
408,2021,AYUNTAMIENTO DE MIRANDA DEL CASTAÑAR - P3719400H,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
409,2021,AYUNTAMIENTO DE PEÑAPARDA - P3724700D,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
410,2021,AYUNTAMIENTO DE PEÑARANDA DE BRACAMONTE - P3724800B,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
411,2021,AYUNTAMIENTO DE SAN ESTEBAN DE LA SIERRA - P3728600B,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
412,2021,AYUNTAMIENTO DE SANCTI SPIRITUS - P3728100C,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
413,2021,AYUNTAMIENTO DE SANTA MARTA DE TORMES - P3729600A,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 18.000,00 € "
414,2021,AYUNTAMIENTO DE SANTIBÁÑEZ DE BÉJAR - P3729900E,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
415,2021,AYUNTAMIENTO DE SANTOS (LOS) - P3730200G,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
416,2021,AYUNTAMIENTO DE SOTOSERRANO - P3731500I,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
417,2021,AYUNTAMIENTO DE TAMAMES - P3731800C,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
418,2021,AYUNTAMIENTO DE TAMAMES - P3731800C,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
419,2021,AYUNTAMIENTO DE VALDELOSA - P3733800A,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
