﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
171,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN MARTIN, JUAN CARLOS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"190,67"
172,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"GARCIA MARCOS, CARLOS MANUEL",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"118,64"
173,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"LASO GONZALEZ, ISIDRO JOSE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"155,07"
174,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN ARMENTEROS, JUAN JOSE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"31,78"
175,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ACYGASA, S.L.",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"169,48"
176,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"LASO PEREZ, JESUS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"508,44"
177,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ GARCIA, MANUEL BERNARDO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"133,47"
178,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",""
179,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN LOZANO, JOSE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"778,55"
180,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"CURTO GONZALEZ, MIGUEL ANGEL",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"63,56"
181,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"CLAIRAC, S.A.",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"739,89"
182,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"AGUADO GARCIA, JOSE PEDRO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"163,46"
183,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,MARTIN LOZANO 2000 SL,CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"345,90"
184,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"RIESCO CONDE, MANUEL JESUS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"42,37"
185,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ LASO, MARCOS ANTONIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"152,74"
186,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",""
187,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MORENO RODRIGUEZ, ROBERTO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"127,11"
188,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"POLLO MARTIN, JOSE MIGUEL",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"508,44"
189,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"GARCIA ROMO, JUAN LUIS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"186,69"
190,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"LASO BLANCO, JUAN TOMAS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"101,69"
191,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"JUANES PEREZ, LUIS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"310,15"
192,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"PEREZ DEL REY, MANUEL ALBERTO ",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"76,27"
193,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,ALTO BARRIO SOCIEDAD COOP.,CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"317,78"
194,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",""
195,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN RODRIGUEZ, MARIA ASUNCION",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"153,59"
196,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ALONSO GONZALEZ, PEREGRIN",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"37,07"
197,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ MARCOS, JOSE MARIA",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"127,11"
198,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MESONERO DE VEGA, JAVIER",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"559,28"
199,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"GOMEZ GARROTE, MANUEL DAVID",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"705,59"
200,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ DE LA TORRE, ALVARO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"43,69"
201,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,"","",""
202,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,CONSEJO REGULADOR D.ESPECIFICA CARNE DE MORUCHA ,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","5.000,00"
203,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,"","",""
204,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,ASOCIACION VITICULTORES Y ELABORADORES DE VINO SIERRA SALAMA,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","5.000,00"
205,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,CONSEJO REGULADOR DENOMINACION ESPECIFICA LENTEJA DE ARMUÑA,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","5.000,00"
206,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,CONSEJO REGULADOR DENOMINACION DE ORIGEN ARRIBES,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","3.855,74"
207,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,ASOCIACION VACUNO DE CALIDAD DE SALAMANCA,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","1.072,38"
208,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,ASOCIACION PROF. DE INDUSTRIAS LACTEAS ARRIBES DE SALAMANCA,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","3.509,48"
209,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,ASOCIACION DE EMPRESARIOS DE IBERICO,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","3.377,87"
210,2019,27,4190E,4892100,D,4,CONVOCATORIA,SUBV.ALIMENTOS DE CALIDAD,ASOCIACION GASTRONOMICA DE PRODUCTOS CHARROS,"SUBVENCIONES ALIMENTOS DE CALIDAD. DENOMINACIONES DE ORIGEN, ASOCIACIONES CON MARCA DE GARANTÍA, ETC.2019","3.184,53"
211,2019,27,4190E,4894100,D,4,CONVOCATORIA,SUBV.ASOCIACIONES NUCLEO CONTROL LECHERO,"","",""
212,2019,27,4190E,4894100,D,4,CONVOCATORIA,SUBV.ASOCIACIONES NUCLEO CONTROL LECHERO,"","",""
213,2019,27,4190E,4894100,D,4,CONVOCATORIA,SUBV.ASOCIACIONES NUCLEO CONTROL LECHERO,ASSAF.E,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO.,"2.000,00"
214,2019,27,4190E,4894100,D,4,CONVOCATORIA,SUBV.ASOCIACIONES NUCLEO CONTROL LECHERO,ASOCIACION FRISONA DE SALAMANCA (AFRISA),SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO.,"5.000,00"
215,2019,27,4190E,4894200,D,4,CONVOCATORIA,SUBV.ORGANIZ.PROFESIONALES AGRARIAS,"","",""
216,2019,27,4190E,4894200,D,4,CONVOCATORIA,SUBV.ORGANIZ.PROFESIONALES AGRARIAS,ASOCIACION AGRARIA JOVENES AGRICULTORES DE SALAMANCA,"SUBVENCIÓN ORGANIZACIONES PROFESIONALELS AGRARIAS (MANTENIMIENTO SEDES EN PROV, ASISTENCIA FERIA AGR, RESTO ACT. SUBV.)","9.896,89"
217,2019,27,4190E,4894200,D,4,CONVOCATORIA,SUBV.ORGANIZ.PROFESIONALES AGRARIAS,UNION PEQUEÑOS AGRICULTORES (UPA),"SUBVENCIÓN ORGANIZACIONES PROFESIONALELS AGRARIAS (MANTENIMIENTO SEDES EN PROV, ASISTENCIA FERIA AGR, RESTO ACT. SUBV.)","5.188,18"
218,2019,27,4190E,4894200,D,4,CONVOCATORIA,SUBV.ORGANIZ.PROFESIONALES AGRARIAS,UNION CAMPESINOS-COAG,"SUBVENCIÓN ORGANIZACIONES PROFESIONALES  AGRARIAS (MANTENIMIENTO SEDES EN PROV, ASISTENCIA FERIA AGR, RESTO ACT. SUBV.)","6.914,92"
219,2019,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES ASOCIACIONES,"","",""
220,2019,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES ASOCIACIONES,ASFOSA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EL LA PROVINCIA DE SALAMANCA.,"5.000,00"
221,2019,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES ASOCIACIONES,ASOCIACION NACIONAL DE CRIADORES DE MORUCHA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EL LA PROVINCIA DE SALAMANCA.,"4.192,90"
222,2019,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES ASOCIACIONES,"","",""
223,2019,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES ASOCIACIONES,ASOCIACION DE GANADEROS 19 DE ABRIL,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EL LA PROVINCIA DE SALAMANCA.,"2.464,09"
224,2019,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES ASOCIACIONES,ASOC. CRIADORES GANADO VACUNO DE PURA RAZA LIMUSINA ,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EL LA PROVINCIA DE SALAMANCA.,"3.920,87"
225,2019,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES ASOCIACIONES,ASOCIACION DE GANADEROS DE RESES DE LIDIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EL LA PROVINCIA DE SALAMANCA.,"3.422,13"
226,2019,27,4190G,4810100,D,4,CONVOCATORIA,PREMIOS FOTOGRAFIA.EXP.INTERNAC.GANADO PURO,"","",""
227,2019,27,4190G,4810100,D,4,CONVOCATORIA,PREMIOS FOTOGRAFIA.EXP.INTERNAC.GANADO PURO,"CASTRO GARCIA, MARIA MERCEDES","CONVOCATORIA DEL 31º PREMIO NACIONAL""SALAMANCA"" DE FOTOGRAFÍA AGRÍCOLA Y GANADERA. PREMIO ESPECIAL COLECCIÓN ","2.000,00"
228,2019,27,4190G,4810100,D,4,CONVOCATORIA,PREMIOS FOTOGRAFIA.EXP.INTERNAC.GANADO PURO,"MAIQUEZ MIJARES, JOSE MANUEL","CONVOCATORIA DEL 31º PREMIO NACIONAL""SALAMANCA"" DE FOTOGRAFÍA AGRÍCOLA Y GANADERA. PRIMER PREMIO FOTOGRAFÍA INDIVIDUAL","1.000,00"
229,2019,27,4190G,4810100,D,4,CONVOCATORIA,PREMIOS FOTOGRAFIA.EXP.INTERNAC.GANADO PURO,"PENTINAT AYELO,  ANTONIA","CONVOCATORIA DEL 31º PREMIO NACIONAL""SALAMANCA"" DE FOTOGRAFÍA AGRÍCOLA Y GANADERA. SEGUNDO PREMIO FOTOGRAFÍA INDIVIDUAL","600,00"
230,2019,27,4190G,4810100,D,4,CONVOCATORIA,PREMIOS FOTOGRAFIA.EXP.INTERNAC.GANADO PURO,"MARTIN PINTO, DAVID","CONVOCATORIA DEL 31º PREMIO NACIONAL""SALAMANCA"" DE FOTOGRAFÍA AGRÍCOLA Y GANADERA. TERCER PREMIO FOTOGRAFÍA INDIVIDUAL ","400,00"
231,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"","",""
232,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,SOCIEDAD COOPERATIVA CASADO GOMEZ,ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA AVILEÑA 2019 ,"300,00"
233,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,SOC. COOP. AGROPECUARIA RUBALMAR,ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA AVILEÑA 2019 ,"1.000,00"
234,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"COMPAÑIA GENERAL GANADERA DE CASTILLA, S.A.",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA AVILEÑA 2019 ,"1.680,00"
235,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"MARCOS ENTISNE, MARIA DEL ROSARIO",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA AVILEÑA 2019 ,"800,00"
236,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"HERNANDEZ SANCHEZ, MARIA NIEVES",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA AVILEÑA 2019 ,"1.884,50"
237,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,SOC. COOP. AGROPECUARIA RUBALMAR,ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"345,00"
238,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"GONZAREVALO, S.L.",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA LIMUSINA 2019 ,"230,00"
239,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,SOCIEDAD COOPERATIVA LOS CENTENEROS,ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"345,00"
240,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"SANCHEZ GARCIA, ALEJANDRO",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA AVILEÑA 2019 ,"818,95"
241,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"GONZALEZ GONZALEZ, JOSE MARIA",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA AVILEÑA 2019 ,"187,50"
242,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"","",""
243,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"MARTIN MORENO, JAVIER",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"345,00"
244,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"PAZ Y GARCIA-FUNCASTA (DE), JUAN JOSE",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"345,00"
245,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"ENCINARES DE VILLARDELECHE, S.L.",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"345,00"
246,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"HERNANDEZ RODRIGUEZ, MARIA DEL CARMEN",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"345,00"
247,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"BARBERO BAZO, GONZALO",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"690,00"
248,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"BAZO MARTIN, MARIA GLORIA",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"690,00"
249,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"ALONSO CARABIAS, ANGEL",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA CHAROLESA ,"345,00"
250,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"MARTIN CASADO, JOSE ROMAN",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA RETINTA ,"735,00"
251,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"LOMBARDIA LOPEZ, ROBERTO",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA RETINTA ,"200,00"
252,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"DIAZ GARCIA, AMPARO",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA ASTURIANA ,"200,00"
253,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"FERNANDEZ GONZALEZ, ABEL",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOSRAZA  ASTURIANA ,"200,00"
254,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"","",""
255,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"RESELLINAS, S.A.",ADJUDICACION DE REPRODUCTORESSELECTOS EN SUBASTA DE GANADOS RAZA ASTURIANA ,"200,00"
256,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"GANADERIA ARAMIL, SC",ADJUDICACION DE REPRODUCTORESSELECTOS EN SUBASTA DE GANADOS RAZA ASTURIANA ,"200,00"
257,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"CUEVAS CUEVAS, SC",ADJUDICACION DE REPRODUCTORESSELECTOS EN SUBASTA DE GANADOS RAZA ASTURIANA ,"200,00"
258,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"MARTIN GARCIA, ELEUTERIO",ADJUDICACION DE REPRODUCTORESSELECTOS EN SUBASTA DE GANADOS RAZA ASTURIANA ,"220,00"
259,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"BOTO MENENDEZ, JOSE",ADJUDICACION DE REPRODUCTORESSELECTOS EN SUBASTA DE GANADOS RAZA ASTURIANA ,"200,00"
260,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"NIETO PEREZ, JOSE ANTONIO",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA BLONDA 2019 ,"345,00"
261,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"IGLESIAS, SC",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA BLONDA 2019 ,"253,00"
262,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"SANTOS MATEOS, MIGUEL RAUL",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA BLONDA 2019 ,"345,00"
263,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"OLIVEROS MATA, CB",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA BLONDA 2019 ,"230,00"
264,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"GONZALEZ BEJARANO, MIGUEL",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA BLONDA 2019 ,"345,00"
265,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"ABAD VILLARES, JOAQUINA MARIA",ADJUDICACION DE REPRODUCTORES SELECTOS EN SUBASTA DE GANADOS RAZA BLONDA 2019 ,"253,00"
266,2019,27,4190E,7700200,D,7,CONVOCATORIA,SUBV. ADQUISIC. REPRODUCTORES SELECTOS,"","",""
