﻿_id,COD_MUNICIPIO,MUNICIPIO,TIPO,UNIDADES,TOTAL,Latitud,Longitud
553,115,DIOSLEGUARDE,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,64242","-6,314597"
554,115,DIOSLEGUARDE,REMOLQUE,KILOGRAMOS,3,"40,64242","-6,314597"
555,115,DIOSLEGUARDE,TRACTOR,CABALLOS,3,"40,64242","-6,314597"
556,115,DIOSLEGUARDE,TURISMO,CABALLOS,70,"40,64242","-6,314597"
557,116,DOÑINOS DE LEDESMA,CAMION,KILOGRAMOS,7,"41,01266","-6,033449"
558,116,DOÑINOS DE LEDESMA,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"41,01266","-6,033449"
559,116,DOÑINOS DE LEDESMA,TRACTOR,CABALLOS,1,"41,01266","-6,033449"
560,116,DOÑINOS DE LEDESMA,TURISMO,CABALLOS,53,"41,01266","-6,033449"
561,117,DOÑINOS DE SALAMANCA,CAMION,KILOGRAMOS,134,"40,96074","-5,746598"
562,117,DOÑINOS DE SALAMANCA,CICLOMOTOR,CENTÍMETROS CÚBICOS,44,"40,96074","-5,746598"
563,117,DOÑINOS DE SALAMANCA,MOTOCICLETA,CENTÍMETROS CÚBICOS,162,"40,96074","-5,746598"
564,117,DOÑINOS DE SALAMANCA,REMOLQUE,KILOGRAMOS,17,"40,96074","-5,746598"
565,117,DOÑINOS DE SALAMANCA,TRACTOR,CABALLOS,27,"40,96074","-5,746598"
566,117,DOÑINOS DE SALAMANCA,TURISMO,CABALLOS,1258,"40,96074","-5,746598"
567,118,EJEME,CAMION,KILOGRAMOS,21,"40,76649","-5,539045"
568,118,EJEME,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"40,76649","-5,539045"
569,118,EJEME,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,76649","-5,539045"
570,118,EJEME,REMOLQUE,KILOGRAMOS,11,"40,76649","-5,539045"
571,118,EJEME,TRACTOR,CABALLOS,10,"40,76649","-5,539045"
572,118,EJEME,TURISMO,CABALLOS,102,"40,76649","-5,539045"
573,119,ENCINA (LA),CAMION,KILOGRAMOS,15,"41,01391","-6,092881"
574,119,ENCINA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"41,01391","-6,092881"
575,119,ENCINA (LA),TURISMO,CABALLOS,57,"41,01391","-6,092881"
576,120,ENCINA DE SAN SILVESTRE,CAMION,KILOGRAMOS,6,"41,01391","-6,092881"
577,120,ENCINA DE SAN SILVESTRE,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"41,01391","-6,092881"
578,120,ENCINA DE SAN SILVESTRE,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"41,01391","-6,092881"
579,120,ENCINA DE SAN SILVESTRE,TRACTOR,CABALLOS,1,"41,01391","-6,092881"
580,120,ENCINA DE SAN SILVESTRE,TURISMO,CABALLOS,76,"41,01391","-6,092881"
581,121,ENCINAS DE ABAJO,CAMION,KILOGRAMOS,50,"40,93458","-5,472084"
582,121,ENCINAS DE ABAJO,CICLOMOTOR,CENTÍMETROS CÚBICOS,45,"40,93458","-5,472084"
583,121,ENCINAS DE ABAJO,MOTOCICLETA,CENTÍMETROS CÚBICOS,34,"40,93458","-5,472084"
584,121,ENCINAS DE ABAJO,REMOLQUE,KILOGRAMOS,64,"40,93458","-5,472084"
585,121,ENCINAS DE ABAJO,TRACTOR,CABALLOS,42,"40,93458","-5,472084"
586,121,ENCINAS DE ABAJO,TURISMO,CABALLOS,444,"40,93458","-5,472084"
587,122,ENCINAS DE ARRIBA,CAMION,KILOGRAMOS,20,"40,77135","-5,55873"
588,122,ENCINAS DE ARRIBA,CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"40,77135","-5,55873"
589,122,ENCINAS DE ARRIBA,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,77135","-5,55873"
590,122,ENCINAS DE ARRIBA,REMOLQUE,KILOGRAMOS,1,"40,77135","-5,55873"
591,122,ENCINAS DE ARRIBA,TRACTOR,CABALLOS,9,"40,77135","-5,55873"
592,122,ENCINAS DE ARRIBA,TURISMO,CABALLOS,143,"40,77135","-5,55873"
593,123,ENCINASOLA DE LOS COMENDADORES,CAMION,KILOGRAMOS,27,"41,03008","-6,532548"
594,123,ENCINASOLA DE LOS COMENDADORES,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"41,03008","-6,532548"
595,123,ENCINASOLA DE LOS COMENDADORES,MOTOCICLETA,CENTÍMETROS CÚBICOS,12,"41,03008","-6,532548"
596,123,ENCINASOLA DE LOS COMENDADORES,REMOLQUE,KILOGRAMOS,2,"41,03008","-6,532548"
597,123,ENCINASOLA DE LOS COMENDADORES,TRACTOR,CABALLOS,1,"41,03008","-6,532548"
598,123,ENCINASOLA DE LOS COMENDADORES,TURISMO,CABALLOS,95,"41,03008","-6,532548"
599,124,ENDRINAL DE LA SIERRA,CAMION,KILOGRAMOS,35,"40,61677","-5,955336"
600,124,ENDRINAL DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"40,61677","-5,955336"
601,124,ENDRINAL DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,61677","-5,955336"
602,124,ENDRINAL DE LA SIERRA,TRACTOR,CABALLOS,6,"40,61677","-5,955336"
603,124,ENDRINAL DE LA SIERRA,TURISMO,CABALLOS,132,"40,61677","-5,955336"
604,125,ESCURIAL DE LA SIERRA,CAMION,KILOGRAMOS,62,"40,6172139","-5,9600748"
605,125,ESCURIAL DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,6172139","-5,9600748"
606,125,ESCURIAL DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,6172139","-5,9600748"
607,125,ESCURIAL DE LA SIERRA,TRACTOR,CABALLOS,16,"40,6172139","-5,9600748"
608,125,ESCURIAL DE LA SIERRA,TURISMO,CABALLOS,165,"40,6172139","-5,9600748"
609,126,ESPADAÑA,CAMION,KILOGRAMOS,4,"41,06255","-6,285979"
610,126,ESPADAÑA,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"41,06255","-6,285979"
611,126,ESPADAÑA,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"41,06255","-6,285979"
612,126,ESPADAÑA,TURISMO,CABALLOS,28,"41,06255","-6,285979"
613,127,ESPEJA,CAMION,KILOGRAMOS,24,"40,56349","-6,716844"
614,127,ESPEJA,CICLOMOTOR,CENTÍMETROS CÚBICOS,11,"40,56349","-6,716844"
615,127,ESPEJA,MOTOCICLETA,CENTÍMETROS CÚBICOS,7,"40,56349","-6,716844"
616,127,ESPEJA,REMOLQUE,KILOGRAMOS,3,"40,56349","-6,716844"
617,127,ESPEJA,TRACTOR,CABALLOS,6,"40,56349","-6,716844"
618,127,ESPEJA,TURISMO,CABALLOS,139,"40,56349","-6,716844"
619,128,ESPINO DE LA ORBADA,CAMION,KILOGRAMOS,19,"41,10724","-5,424438"
620,128,ESPINO DE LA ORBADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,11,"41,10724","-5,424438"
621,128,ESPINO DE LA ORBADA,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"41,10724","-5,424438"
622,128,ESPINO DE LA ORBADA,REMOLQUE,KILOGRAMOS,2,"41,10724","-5,424438"
623,128,ESPINO DE LA ORBADA,TRACTOR,CABALLOS,6,"41,10724","-5,424438"
624,128,ESPINO DE LA ORBADA,TURISMO,CABALLOS,164,"41,10724","-5,424438"
625,129,FLORIDA DE LIEBANA,CAMION,KILOGRAMOS,20,"41,02684","-5,760849"
626,129,FLORIDA DE LIEBANA,CICLOMOTOR,CENTÍMETROS CÚBICOS,15,"41,02684","-5,760849"
627,129,FLORIDA DE LIEBANA,MOTOCICLETA,CENTÍMETROS CÚBICOS,35,"41,02684","-5,760849"
628,129,FLORIDA DE LIEBANA,REMOLQUE,KILOGRAMOS,4,"41,02684","-5,760849"
629,129,FLORIDA DE LIEBANA,TRACTOR,CABALLOS,7,"41,02684","-5,760849"
630,129,FLORIDA DE LIEBANA,TURISMO,CABALLOS,240,"41,02684","-5,760849"
631,130,FORFOLEDA,CAMION,KILOGRAMOS,14,"41,09701","-5,749491"
632,130,FORFOLEDA,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"41,09701","-5,749491"
633,130,FORFOLEDA,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"41,09701","-5,749491"
634,130,FORFOLEDA,TRACTOR,CABALLOS,1,"41,09701","-5,749491"
635,130,FORFOLEDA,TURISMO,CABALLOS,136,"41,09701","-5,749491"
636,131,FRADES DE LA SIERRA,CAMION,KILOGRAMOS,37,"40,65836","-5,784428"
637,131,FRADES DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,65836","-5,784428"
638,131,FRADES DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,65836","-5,784428"
639,131,FRADES DE LA SIERRA,REMOLQUE,KILOGRAMOS,1,"40,65836","-5,784428"
640,131,FRADES DE LA SIERRA,TRACTOR,CABALLOS,5,"40,65836","-5,784428"
641,131,FRADES DE LA SIERRA,TURISMO,CABALLOS,167,"40,65836","-5,784428"
642,132,FREGENEDA (LA),CAMION,KILOGRAMOS,27,"40,98792","-6,867124"
643,132,FREGENEDA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,20,"40,98792","-6,867124"
644,132,FREGENEDA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,17,"40,98792","-6,867124"
645,132,FREGENEDA (LA),REMOLQUE,KILOGRAMOS,1,"40,98792","-6,867124"
646,132,FREGENEDA (LA),TRACTOR,CABALLOS,6,"40,98792","-6,867124"
647,132,FREGENEDA (LA),TURISMO,CABALLOS,183,"40,98792","-6,867124"
648,133,FRESNEDOSO,CAMION,KILOGRAMOS,18,"40,43607","-5,710227"
649,133,FRESNEDOSO,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,43607","-5,710227"
650,133,FRESNEDOSO,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,43607","-5,710227"
651,133,FRESNEDOSO,REMOLQUE,KILOGRAMOS,1,"40,43607","-5,710227"
652,133,FRESNEDOSO,TRACTOR,CABALLOS,1,"40,43607","-5,710227"
653,133,FRESNEDOSO,TURISMO,CABALLOS,101,"40,43607","-5,710227"
654,134,FRESNO ALHANDIGA,CAMION,KILOGRAMOS,26,"40,71292","-5,616053"
655,134,FRESNO ALHANDIGA,CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"40,71292","-5,616053"
656,134,FRESNO ALHANDIGA,MOTOCICLETA,CENTÍMETROS CÚBICOS,16,"40,71292","-5,616053"
657,134,FRESNO ALHANDIGA,REMOLQUE,KILOGRAMOS,1,"40,71292","-5,616053"
658,134,FRESNO ALHANDIGA,TRACTOR,CABALLOS,4,"40,71292","-5,616053"
659,134,FRESNO ALHANDIGA,TURISMO,CABALLOS,165,"40,71292","-5,616053"
660,135,FUENTE DE SAN ESTEBAN (LA),AUTOBUS,,10,"40,80195","-6,257595"
661,135,FUENTE DE SAN ESTEBAN (LA),CAMION,KILOGRAMOS,117,"40,80195","-6,257595"
662,135,FUENTE DE SAN ESTEBAN (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,55,"40,80195","-6,257595"
663,135,FUENTE DE SAN ESTEBAN (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,33,"40,80195","-6,257595"
664,135,FUENTE DE SAN ESTEBAN (LA),REMOLQUE,KILOGRAMOS,16,"40,80195","-6,257595"
665,135,FUENTE DE SAN ESTEBAN (LA),TRACTOR,CABALLOS,19,"40,80195","-6,257595"
666,135,FUENTE DE SAN ESTEBAN (LA),TURISMO,CABALLOS,819,"40,80195","-6,257595"
667,136,FUENTEGUINALDO,CAMION,KILOGRAMOS,69,"40,4288","-6,676706"
668,136,FUENTEGUINALDO,CICLOMOTOR,CENTÍMETROS CÚBICOS,32,"40,4288","-6,676706"
669,136,FUENTEGUINALDO,MOTOCICLETA,CENTÍMETROS CÚBICOS,45,"40,4288","-6,676706"
670,136,FUENTEGUINALDO,REMOLQUE,KILOGRAMOS,9,"40,4288","-6,676706"
671,136,FUENTEGUINALDO,TRACTOR,CABALLOS,9,"40,4288","-6,676706"
672,136,FUENTEGUINALDO,TURISMO,CABALLOS,402,"40,4288","-6,676706"
673,137,FUENTELIANTE,CAMION,KILOGRAMOS,28,"40,87377","-6,573174"
674,137,FUENTELIANTE,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,87377","-6,573174"
675,137,FUENTELIANTE,MOTOCICLETA,CENTÍMETROS CÚBICOS,1,"40,87377","-6,573174"
676,137,FUENTELIANTE,REMOLQUE,KILOGRAMOS,5,"40,87377","-6,573174"
677,137,FUENTELIANTE,TRACTOR,CABALLOS,3,"40,87377","-6,573174"
678,137,FUENTELIANTE,TURISMO,CABALLOS,82,"40,87377","-6,573174"
679,138,FUENTERROBLE DE SALVATIERRA,CAMION,KILOGRAMOS,27,"40,56471","-5,733921"
680,138,FUENTERROBLE DE SALVATIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,56471","-5,733921"
681,138,FUENTERROBLE DE SALVATIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,56471","-5,733921"
682,138,FUENTERROBLE DE SALVATIERRA,REMOLQUE,KILOGRAMOS,1,"40,56471","-5,733921"
683,138,FUENTERROBLE DE SALVATIERRA,TRACTOR,CABALLOS,6,"40,56471","-5,733921"
684,138,FUENTERROBLE DE SALVATIERRA,TURISMO,CABALLOS,160,"40,56471","-5,733921"
685,139,FUENTES DE BEJAR,CAMION,KILOGRAMOS,35,"40,50793","-5,694353"
686,139,FUENTES DE BEJAR,CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"40,50793","-5,694353"
687,139,FUENTES DE BEJAR,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,50793","-5,694353"
688,139,FUENTES DE BEJAR,REMOLQUE,KILOGRAMOS,2,"40,50793","-5,694353"
689,139,FUENTES DE BEJAR,TRACTOR,CABALLOS,8,"40,50793","-5,694353"
690,139,FUENTES DE BEJAR,TURISMO,CABALLOS,147,"40,50793","-5,694353"
691,140,FUENTES DE OÑORO,CAMION,KILOGRAMOS,112,"40,59302","-6,81143"
692,140,FUENTES DE OÑORO,CICLOMOTOR,CENTÍMETROS CÚBICOS,41,"40,59302","-6,81143"
693,140,FUENTES DE OÑORO,MOTOCICLETA,CENTÍMETROS CÚBICOS,34,"40,59302","-6,81143"
694,140,FUENTES DE OÑORO,REMOLQUE,KILOGRAMOS,9,"40,59302","-6,81143"
695,140,FUENTES DE OÑORO,TRACTOR,CABALLOS,11,"40,59302","-6,81143"
696,140,FUENTES DE OÑORO,TURISMO,CABALLOS,672,"40,59302","-6,81143"
697,141,GAJATES,CAMION,KILOGRAMOS,11,"40,78281","-5,367018"
698,141,GAJATES,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,78281","-5,367018"
699,141,GAJATES,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,78281","-5,367018"
700,141,GAJATES,TRACTOR,CABALLOS,3,"40,78281","-5,367018"
701,141,GAJATES,TURISMO,CABALLOS,108,"40,78281","-5,367018"
702,142,GALINDO Y PERAHUY,CAMION,KILOGRAMOS,37,"40,94322","-5,871698"
703,142,GALINDO Y PERAHUY,CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"40,94322","-5,871698"
704,142,GALINDO Y PERAHUY,MOTOCICLETA,CENTÍMETROS CÚBICOS,66,"40,94322","-5,871698"
705,142,GALINDO Y PERAHUY,REMOLQUE,KILOGRAMOS,14,"40,94322","-5,871698"
706,142,GALINDO Y PERAHUY,TRACTOR,CABALLOS,12,"40,94322","-5,871698"
707,142,GALINDO Y PERAHUY,TURISMO,CABALLOS,577,"40,94322","-5,871698"
708,144,GALISANCHO,CAMION,KILOGRAMOS,43,"40,74398","-5,554705"
709,144,GALISANCHO,CICLOMOTOR,CENTÍMETROS CÚBICOS,16,"40,74398","-5,554705"
710,144,GALISANCHO,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"40,74398","-5,554705"
711,144,GALISANCHO,REMOLQUE,KILOGRAMOS,5,"40,74398","-5,554705"
712,144,GALISANCHO,TRACTOR,CABALLOS,6,"40,74398","-5,554705"
713,144,GALISANCHO,TURISMO,CABALLOS,303,"40,74398","-5,554705"
714,145,GALLEGOS DE ARGAÑAN,CAMION,KILOGRAMOS,45,"40,63099","-6,704817"
715,145,GALLEGOS DE ARGAÑAN,CICLOMOTOR,CENTÍMETROS CÚBICOS,22,"40,63099","-6,704817"
716,145,GALLEGOS DE ARGAÑAN,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,63099","-6,704817"
717,145,GALLEGOS DE ARGAÑAN,REMOLQUE,KILOGRAMOS,12,"40,63099","-6,704817"
718,145,GALLEGOS DE ARGAÑAN,TRACTOR,CABALLOS,21,"40,63099","-6,704817"
719,145,GALLEGOS DE ARGAÑAN,TURISMO,CABALLOS,186,"40,63099","-6,704817"
720,146,GALLEGOS DE SOLMIRON,AUTOBUS,,3,"40,53677","-5,447734"
721,146,GALLEGOS DE SOLMIRON,CAMION,KILOGRAMOS,21,"40,53677","-5,447734"
722,146,GALLEGOS DE SOLMIRON,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,53677","-5,447734"
723,146,GALLEGOS DE SOLMIRON,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,53677","-5,447734"
724,146,GALLEGOS DE SOLMIRON,REMOLQUE,KILOGRAMOS,1,"40,53677","-5,447734"
725,146,GALLEGOS DE SOLMIRON,TRACTOR,CABALLOS,4,"40,53677","-5,447734"
726,146,GALLEGOS DE SOLMIRON,TURISMO,CABALLOS,77,"40,53677","-5,447734"
727,147,GARCIBUEY,CAMION,KILOGRAMOS,37,"40,429722"," -6,503056"
728,147,GARCIBUEY,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,429722"," -6,503056"
729,147,GARCIBUEY,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,429722"," -6,503056"
730,147,GARCIBUEY,REMOLQUE,KILOGRAMOS,1,"40,429722"," -6,503056"
731,147,GARCIBUEY,TRACTOR,CABALLOS,5,"40,429722"," -6,503056"
732,147,GARCIBUEY,TURISMO,CABALLOS,115,"40,429722"," -6,503056"
733,148,GARCIHERNANDEZ,CAMION,KILOGRAMOS,59,"40,429722"," -6,503056"
734,148,GARCIHERNANDEZ,CICLOMOTOR,CENTÍMETROS CÚBICOS,21,"40,429722"," -6,503056"
735,148,GARCIHERNANDEZ,MOTOCICLETA,CENTÍMETROS CÚBICOS,39,"40,429722"," -6,503056"
736,148,GARCIHERNANDEZ,REMOLQUE,KILOGRAMOS,3,"40,429722"," -6,503056"
737,148,GARCIHERNANDEZ,TRACTOR,CABALLOS,28,"40,429722"," -6,503056"
738,148,GARCIHERNANDEZ,TURISMO,CABALLOS,316,"40,429722"," -6,503056"
739,149,GARCIRREY,CAMION,KILOGRAMOS,18,"40,429722"," -6,503056"
740,149,GARCIRREY,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,429722"," -6,503056"
741,149,GARCIRREY,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,429722"," -6,503056"
742,149,GARCIRREY,REMOLQUE,KILOGRAMOS,3,"40,429722"," -6,503056"
743,149,GARCIRREY,TURISMO,CABALLOS,66,"40,429722"," -6,503056"
744,150,GEJUELO DEL BARRO,CAMION,KILOGRAMOS,19,"40,429722"," -6,503056"
745,150,GEJUELO DEL BARRO,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,429722"," -6,503056"
746,150,GEJUELO DEL BARRO,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,429722"," -6,503056"
747,150,GEJUELO DEL BARRO,REMOLQUE,KILOGRAMOS,1,"40,429722"," -6,503056"
748,150,GEJUELO DEL BARRO,TRACTOR,CABALLOS,2,"40,429722"," -6,503056"
749,150,GEJUELO DEL BARRO,TURISMO,CABALLOS,31,"40,429722"," -6,503056"
750,151,GOLPEJAS,CAMION,KILOGRAMOS,23,"40,429722"," -6,503056"
751,151,GOLPEJAS,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,429722"," -6,503056"
752,151,GOLPEJAS,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,429722"," -6,503056"
753,151,GOLPEJAS,REMOLQUE,KILOGRAMOS,1,"40,429722"," -6,503056"
754,151,GOLPEJAS,TRACTOR,CABALLOS,6,"40,429722"," -6,503056"
755,151,GOLPEJAS,TURISMO,CABALLOS,110,"40,429722"," -6,503056"
756,152,GOMECELLO,CAMION,KILOGRAMOS,43,"40,429722"," -6,503056"
757,152,GOMECELLO,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"40,429722"," -6,503056"
758,152,GOMECELLO,MOTOCICLETA,CENTÍMETROS CÚBICOS,33,"40,429722"," -6,503056"
759,152,GOMECELLO,REMOLQUE,KILOGRAMOS,15,"40,429722"," -6,503056"
760,152,GOMECELLO,TRACTOR,CABALLOS,17,"40,429722"," -6,503056"
761,152,GOMECELLO,TURISMO,CABALLOS,324,"40,429722"," -6,503056"
762,154,GUADRAMIRO,CAMION,KILOGRAMOS,17,"40,429722"," -6,503056"
763,154,GUADRAMIRO,CICLOMOTOR,CENTÍMETROS CÚBICOS,14,"40,429722"," -6,503056"
764,154,GUADRAMIRO,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,429722"," -6,503056"
765,154,GUADRAMIRO,REMOLQUE,KILOGRAMOS,3,"40,429722"," -6,503056"
766,154,GUADRAMIRO,TRACTOR,CABALLOS,3,"40,429722"," -6,503056"
767,154,GUADRAMIRO,TURISMO,CABALLOS,90,"40,429722"," -6,503056"
768,155,GUIJO DE AVILA,CAMION,KILOGRAMOS,16,"40,429722"," -6,503056"
769,155,GUIJO DE AVILA,CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"40,429722"," -6,503056"
770,155,GUIJO DE AVILA,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"40,429722"," -6,503056"
771,155,GUIJO DE AVILA,REMOLQUE,KILOGRAMOS,15,"40,429722"," -6,503056"
772,155,GUIJO DE AVILA,TRACTOR,CABALLOS,1,"40,429722"," -6,503056"
773,155,GUIJO DE AVILA,TURISMO,CABALLOS,59,"40,429722"," -6,503056"
774,156,GUIJUELO,AUTOBUS,,23,"40,429722"," -6,503056"
775,156,GUIJUELO,CAMION,KILOGRAMOS,759,"40,429722"," -6,503056"
776,156,GUIJUELO,CICLOMOTOR,CENTÍMETROS CÚBICOS,122,"40,429722"," -6,503056"
777,156,GUIJUELO,MOTOCICLETA,CENTÍMETROS CÚBICOS,284,"40,429722"," -6,503056"
778,156,GUIJUELO,REMOLQUE,KILOGRAMOS,139,"40,429722"," -6,503056"
779,156,GUIJUELO,TRACTOR,CABALLOS,188,"40,429722"," -6,503056"
780,156,GUIJUELO,TURISMO,CABALLOS,3350,"40,429722"," -6,503056"
781,157,HERGUIJUELA DE CIUDAD RODRIGO,CAMION,KILOGRAMOS,8,"40,429722"," -6,503056"
782,157,HERGUIJUELA DE CIUDAD RODRIGO,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,429722"," -6,503056"
783,157,HERGUIJUELA DE CIUDAD RODRIGO,REMOLQUE,KILOGRAMOS,2,"40,429722"," -6,503056"
784,157,HERGUIJUELA DE CIUDAD RODRIGO,TURISMO,CABALLOS,46,"40,429722"," -6,503056"
785,15703,CESPEDOSA DE AGADONES,CAMION,KILOGRAMOS,6,"40,3278","-5,91636"
786,15703,CESPEDOSA DE AGADONES,CICLOMOTOR,CENTÍMETROS CÚBICOS,5,"40,3278","-5,91636"
787,15703,CESPEDOSA DE AGADONES,MOTOCICLETA,CENTÍMETROS CÚBICOS,1,"40,3278","-5,91636"
788,15703,CESPEDOSA DE AGADONES,REMOLQUE,KILOGRAMOS,1,"40,3278","-5,91636"
789,15703,CESPEDOSA DE AGADONES,TURISMO,CABALLOS,27,"40,3278","-5,91636"
790,158,HERGUIJUELA DE LA SIERRA,CAMION,KILOGRAMOS,38,"40,44622","-6,072958"
791,158,HERGUIJUELA DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,44622","-6,072958"
792,158,HERGUIJUELA DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,44622","-6,072958"
793,158,HERGUIJUELA DE LA SIERRA,TRACTOR,CABALLOS,1,"40,44622","-6,072958"
794,158,HERGUIJUELA DE LA SIERRA,TURISMO,CABALLOS,123,"40,44622","-6,072958"
795,159,HERGUIJUELA DEL CAMPO,CAMION,KILOGRAMOS,11,"40,62996","-5,863536"
796,159,HERGUIJUELA DEL CAMPO,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,62996","-5,863536"
797,159,HERGUIJUELA DEL CAMPO,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,62996","-5,863536"
798,159,HERGUIJUELA DEL CAMPO,REMOLQUE,KILOGRAMOS,1,"40,62996","-5,863536"
799,159,HERGUIJUELA DEL CAMPO,TRACTOR,CABALLOS,1,"40,62996","-5,863536"
800,159,HERGUIJUELA DEL CAMPO,TURISMO,CABALLOS,72,"40,62996","-5,863536"
801,160,HINOJOSA DE DUERO,CAMION,KILOGRAMOS,68,"40,98623","-6,796194"
802,160,HINOJOSA DE DUERO,CICLOMOTOR,CENTÍMETROS CÚBICOS,52,"40,98623","-6,796194"
803,160,HINOJOSA DE DUERO,MOTOCICLETA,CENTÍMETROS CÚBICOS,21,"40,98623","-6,796194"
804,160,HINOJOSA DE DUERO,REMOLQUE,KILOGRAMOS,4,"40,98623","-6,796194"
805,160,HINOJOSA DE DUERO,TRACTOR,CABALLOS,10,"40,98623","-6,796194"
806,160,HINOJOSA DE DUERO,TURISMO,CABALLOS,337,"40,98623","-6,796194"
807,161,HORCAJO DE MONTEMAYOR,CAMION,KILOGRAMOS,17,"40,42147","-5,893421"
808,161,HORCAJO DE MONTEMAYOR,CICLOMOTOR,CENTÍMETROS CÚBICOS,19,"40,42147","-5,893421"
809,161,HORCAJO DE MONTEMAYOR,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,42147","-5,893421"
810,161,HORCAJO DE MONTEMAYOR,REMOLQUE,KILOGRAMOS,1,"40,42147","-5,893421"
811,161,HORCAJO DE MONTEMAYOR,TRACTOR,CABALLOS,2,"40,42147","-5,893421"
812,161,HORCAJO DE MONTEMAYOR,TURISMO,CABALLOS,85,"40,42147","-5,893421"
813,162,HORCAJO MEDIANERO,CAMION,KILOGRAMOS,40,"40,64017","-5,406429"
814,162,HORCAJO MEDIANERO,CICLOMOTOR,CENTÍMETROS CÚBICOS,14,"40,64017","-5,406429"
815,162,HORCAJO MEDIANERO,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,64017","-5,406429"
816,162,HORCAJO MEDIANERO,REMOLQUE,KILOGRAMOS,11,"40,64017","-5,406429"
817,162,HORCAJO MEDIANERO,TRACTOR,CABALLOS,21,"40,64017","-5,406429"
818,162,HORCAJO MEDIANERO,TURISMO,CABALLOS,178,"40,64017","-5,406429"
819,163,HOYA (LA),CAMION,KILOGRAMOS,8,"40,40702","-5,699218"
820,163,HOYA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,40702","-5,699218"
821,163,HOYA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,40702","-5,699218"
822,163,HOYA (LA),TRACTOR,CABALLOS,1,"40,40702","-5,699218"
