﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
1142,21105,SANCHOGOMEZ,ABAL,"Abast. aguas, basuras y alcantarillado",32,949.220000000000027284841053187847137451171875,64.5400000000000062527760746888816356658935546875,25.60000000000000142108547152020037174224853515625,29.660000000000000142108547152020037174224853515625,41.117379999999997153281583450734615325927734375,-5.857884
1143,212,NAVACARROS,ABAL,"Abast. aguas, basuras y alcantarillado",762,29364.11999999999898136593401432037353515625,83.5100000000000051159076974727213382720947265625,9.0299999999999993605115378159098327159881591796875,38.53999999999999914734871708787977695465087890625,40.8895499999999998408384271897375583648681640625,-5.28644
1144,212,NAVACARROS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,218,13457.22999999999956344254314899444580078125,1020.44000000000005456968210637569427490234375,3.140000000000000124344978758017532527446746826171875,61.72999999999999687361196265555918216705322265625,40.8895499999999998408384271897375583648681640625,-5.28644
1145,212,NAVACARROS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,339,15069.879999999999199644662439823150634765625,510.1000000000000227373675443232059478759765625,3.029999999999999804600747665972448885440826416015625,44.4500000000000028421709430404007434844970703125,40.8895499999999998408384271897375583648681640625,-5.28644
1146,212,NAVACARROS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,145,7011.4399999999995998223312199115753173828125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,48.35000000000000142108547152020037174224853515625,40.8895499999999998408384271897375583648681640625,-5.28644
1147,213,NAVA DE BEJAR,ABAG,Abastecimiento de Aguas,1287,18504.20000000000072759576141834259033203125,1081.299999999999954525264911353588104248046875,8.800000000000000710542735760100185871124267578125,14.3800000000000007815970093361102044582366943359375,40.69865999999999672809281037189066410064697265625,-5.927592
1148,213,NAVA DE BEJAR,ALCA,Tasa de Alcantarillado,166,3380,40,20,20.3599999999999994315658113919198513031005859375,40.69865999999999672809281037189066410064697265625,-5.927592
1149,213,NAVA DE BEJAR,BASU,Basuras,135,5460,60,40,40.43999999999999772626324556767940521240234375,40.69865999999999672809281037189066410064697265625,-5.927592
1150,213,NAVA DE BEJAR,IAE,IAE - Impuesto de Actividades Económicas,1,1451.910000000000081854523159563541412353515625,1451.910000000000081854523159563541412353515625,1451.910000000000081854523159563541412353515625,1451.910000000000081854523159563541412353515625,40.69865999999999672809281037189066410064697265625,-5.927592
1151,213,NAVA DE BEJAR,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,79,3827.079999999999927240423858165740966796875,632.200000000000045474735088646411895751953125,3.25,48.43999999999999772626324556767940521240234375,40.69865999999999672809281037189066410064697265625,-5.927592
1152,213,NAVA DE BEJAR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,345,18553.97000000000116415321826934814453125,1009.7899999999999636202119290828704833984375,3.54000000000000003552713678800500929355621337890625,53.780000000000001136868377216160297393798828125,40.69865999999999672809281037189066410064697265625,-5.927592
1153,213,NAVA DE BEJAR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,115,5982.47999999999956344254314899444580078125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,52.02000000000000312638803734444081783294677734375,40.69865999999999672809281037189066410064697265625,-5.927592
1154,214,NAVA DE FRANCIA,ABAL,"Abast. aguas, basuras y alcantarillado",343,20803.4000000000014551915228366851806640625,196.80000000000001136868377216160297393798828125,49.2000000000000028421709430404007434844970703125,60.64999999999999857891452847979962825775146484375,40.69865999999999672809281037189066410064697265625,-5.927592
1155,214,NAVA DE FRANCIA,BASU,Basuras,346,8928,225,24,25.800000000000000710542735760100185871124267578125,40.69865999999999672809281037189066410064697265625,-5.927592
1156,214,NAVA DE FRANCIA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,39,2601.7100000000000363797880709171295166015625,961.3500000000000227373675443232059478759765625,3.2400000000000002131628207280300557613372802734375,66.7099999999999937472239253111183643341064453125,40.69865999999999672809281037189066410064697265625,-5.927592
1157,214,NAVA DE FRANCIA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,418,37556.8700000000026193447411060333251953125,1211.8800000000001091393642127513885498046875,3.069999999999999840127884453977458178997039794921875,89.849999999999994315658113919198513031005859375,40.69865999999999672809281037189066410064697265625,-5.927592
1158,214,NAVA DE FRANCIA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,134,6466.5399999999999636202119290828704833984375,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,48.25999999999999801048033987171947956085205078125,40.69865999999999672809281037189066410064697265625,-5.927592
1159,215,NAVA DE SOTROBAL,ABAL,"Abast. aguas, basuras y alcantarillado",443,20434.47000000000116415321826934814453125,377.8500000000000227373675443232059478759765625,2,46.13000000000000255795384873636066913604736328125,40.8895499999999998408384271897375583648681640625,-5.28644
1160,215,NAVA DE SOTROBAL,IAE,IAE - Impuesto de Actividades Económicas,2,444.79000000000002046363078989088535308837890625,314.55000000000001136868377216160297393798828125,130.240000000000009094947017729282379150390625,222.400000000000005684341886080801486968994140625,40.8895499999999998408384271897375583648681640625,-5.28644
1161,215,NAVA DE SOTROBAL,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,447,26542.5999999999985448084771633148193359375,3750.38999999999987267074175179004669189453125,3.020000000000000017763568394002504646778106689453125,59.38000000000000255795384873636066913604736328125,40.8895499999999998408384271897375583648681640625,-5.28644
1162,215,NAVA DE SOTROBAL,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,319,23207.169999999998253770172595977783203125,369.470000000000027284841053187847137451171875,3.029999999999999804600747665972448885440826416015625,72.75,40.8895499999999998408384271897375583648681640625,-5.28644
1163,215,NAVA DE SOTROBAL,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,129,7351.2100000000000363797880709171295166015625,112,4.4199999999999999289457264239899814128875732421875,56.99000000000000198951966012828052043914794921875,40.8895499999999998408384271897375583648681640625,-5.28644
1164,216,NAVALES,ABAL,"Abast. aguas, basuras y alcantarillado",359,5138.239999999999781721271574497222900390625,282.740000000000009094947017729282379150390625,3.29999999999999982236431605997495353221893310546875,14.3100000000000004973799150320701301097869873046875,40.7888599999999996725819073617458343505859375,-5.479877
1165,216,NAVALES,BASU,Basuras,425,12399,75,27,29.1700000000000017053025658242404460906982421875,40.7888599999999996725819073617458343505859375,-5.479877
1166,216,NAVALES,IAE,IAE - Impuesto de Actividades Económicas,6,4681.9300000000002910383045673370361328125,3815.96999999999979991116560995578765869140625,67.7300000000000039790393202565610408782958984375,780.3200000000000500222085975110530853271484375,40.7888599999999996725819073617458343505859375,-5.479877
1167,216,NAVALES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,197,17567.1500000000014551915228366851806640625,3409.23000000000001818989403545856475830078125,3.020000000000000017763568394002504646778106689453125,89.1700000000000017053025658242404460906982421875,40.7888599999999996725819073617458343505859375,-5.479877
1168,216,NAVALES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,535,33813.97000000000116415321826934814453125,1474.8800000000001091393642127513885498046875,3.12000000000000010658141036401502788066864013671875,63.2000000000000028421709430404007434844970703125,40.7888599999999996725819073617458343505859375,-5.479877
1169,216,NAVALES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,317,18250.639999999999417923390865325927734375,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,57.57000000000000028421709430404007434844970703125,40.7888599999999996725819073617458343505859375,-5.479877
1170,217,NAVALMORAL DE BEJAR,ABAL,"Abast. aguas, basuras y alcantarillado",664,16117.4599999999991268850862979888916015625,992.1000000000000227373675443232059478759765625,6.5,24.269999999999999573674358543939888477325439453125,40.422449999999997771737980656325817108154296875,-5.783031
1171,217,NAVALMORAL DE BEJAR,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,118,4171.97999999999956344254314899444580078125,589.9199999999999590727384202182292938232421875,3.020000000000000017763568394002504646778106689453125,35.3599999999999994315658113919198513031005859375,40.422449999999997771737980656325817108154296875,-5.783031
1172,217,NAVALMORAL DE BEJAR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,191,12362.629999999999199644662439823150634765625,612.0800000000000409272615797817707061767578125,3.069999999999999840127884453977458178997039794921875,64.7300000000000039790393202565610408782958984375,40.422449999999997771737980656325817108154296875,-5.783031
1173,217,NAVALMORAL DE BEJAR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,58,2464.989999999999781721271574497222900390625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,42.5,40.422449999999997771737980656325817108154296875,-5.783031
1174,218,NAVAMORALES,ABAG,Abastecimiento de Aguas,449,10351.54999999999927240423858165740966796875,118.7999999999999971578290569595992565155029296875,22,23.050000000000000710542735760100185871124267578125,40.476190000000002555680111981928348541259765625,-5.477625
1175,218,NAVAMORALES,BASU,Basuras,366,4758,13,13,13,40.476190000000002555680111981928348541259765625,-5.477625
1176,218,NAVAMORALES,IAE,IAE - Impuesto de Actividades Económicas,2,705.3999999999999772626324556767940521240234375,470.26999999999998181010596454143524169921875,235.1299999999999954525264911353588104248046875,352.69999999999998863131622783839702606201171875,40.476190000000002555680111981928348541259765625,-5.477625
1177,218,NAVAMORALES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,113,1417.170000000000072759576141834259033203125,146.340000000000003410605131648480892181396484375,3.060000000000000053290705182007513940334320068359375,12.53999999999999914734871708787977695465087890625,40.476190000000002555680111981928348541259765625,-5.477625
1178,218,NAVAMORALES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,396,25560.36999999999898136593401432037353515625,380.98000000000001818989403545856475830078125,3.029999999999999804600747665972448885440826416015625,64.5499999999999971578290569595992565155029296875,40.476190000000002555680111981928348541259765625,-5.477625
1179,218,NAVAMORALES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,48,2544.44000000000005456968210637569427490234375,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,53.00999999999999801048033987171947956085205078125,40.476190000000002555680111981928348541259765625,-5.477625
1180,219,NAVARREDONDA DE LA RINCONADA,ABAL,"Abast. aguas, basuras y alcantarillado",291,7755.47999999999956344254314899444580078125,78.7600000000000051159076974727213382720947265625,21.5,26.64999999999999857891452847979962825775146484375,40.6066900000000003956301952712237834930419921875,-6.012387
1181,219,NAVARREDONDA DE LA RINCONADA,BASU,Basuras,467,11282,42.5,24,24.160000000000000142108547152020037174224853515625,40.6066900000000003956301952712237834930419921875,-6.012387
1182,219,NAVARREDONDA DE LA RINCONADA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,96,1163.890000000000100044417195022106170654296875,213.770000000000010231815394945442676544189453125,3.029999999999999804600747665972448885440826416015625,12.1199999999999992184029906638897955417633056640625,40.6066900000000003956301952712237834930419921875,-6.012387
1183,219,NAVARREDONDA DE LA RINCONADA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,426,22582.4599999999991268850862979888916015625,368.75,3.0099999999999997868371792719699442386627197265625,53.00999999999999801048033987171947956085205078125,40.6066900000000003956301952712237834930419921875,-6.012387
1184,219,NAVARREDONDA DE LA RINCONADA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,169,8602.6800000000002910383045673370361328125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,50.89999999999999857891452847979962825775146484375,40.6066900000000003956301952712237834930419921875,-6.012387
1185,221,NAVASFRIAS,ABAG,Abastecimiento de Aguas,626,15226.360000000000582076609134674072265625,208.400000000000005684341886080801486968994140625,20.629999999999999005240169935859739780426025390625,24.32000000000000028421709430404007434844970703125,40.29641000000000161662683240137994289398193359375,-6.820108
1186,221,NAVASFRIAS,BASU,Basuras,569,29140,120,50,51.21000000000000085265128291212022304534912109375,40.29641000000000161662683240137994289398193359375,-6.820108
1187,221,NAVASFRIAS,IAE,IAE - Impuesto de Actividades Económicas,1,70.530000000000001136868377216160297393798828125,70.530000000000001136868377216160297393798828125,70.530000000000001136868377216160297393798828125,70.530000000000001136868377216160297393798828125,40.29641000000000161662683240137994289398193359375,-6.820108
1188,221,NAVASFRIAS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,614,24518.360000000000582076609134674072265625,1908.890000000000100044417195022106170654296875,3.029999999999999804600747665972448885440826416015625,39.92999999999999971578290569595992565155029296875,40.29641000000000161662683240137994289398193359375,-6.820108
1189,221,NAVASFRIAS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,781,71334.259999999994761310517787933349609375,1382.700000000000045474735088646411895751953125,3.180000000000000159872115546022541821002960205078125,91.340000000000003410605131648480892181396484375,40.29641000000000161662683240137994289398193359375,-6.820108
1190,221,NAVASFRIAS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,400,20426.9599999999991268850862979888916015625,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,51.07000000000000028421709430404007434844970703125,40.29641000000000161662683240137994289398193359375,-6.820108
1191,222,NEGRILLA DE PALENCIA,ABAL,"Abast. aguas, basuras y alcantarillado",324,12244.920000000000072759576141834259033203125,3150.90999999999985448084771633148193359375,6.92999999999999971578290569595992565155029296875,37.78999999999999914734871708787977695465087890625,41.0921000000000020691004465334117412567138671875,-5.593187
1192,222,NEGRILLA DE PALENCIA,BATR,Tratamiento de resíduos,105,2405.5500000000001818989403545856475830078125,22.910000000000000142108547152020037174224853515625,22.910000000000000142108547152020037174224853515625,22.910000000000000142108547152020037174224853515625,41.0921000000000020691004465334117412567138671875,-5.593187
1193,222,NEGRILLA DE PALENCIA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,224,12702.25,1621,3.0099999999999997868371792719699442386627197265625,56.71000000000000085265128291212022304534912109375,41.0921000000000020691004465334117412567138671875,-5.593187
1194,222,NEGRILLA DE PALENCIA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,171,15606.1800000000002910383045673370361328125,414.31000000000000227373675443232059478759765625,3.319999999999999840127884453977458178997039794921875,91.2600000000000051159076974727213382720947265625,41.0921000000000020691004465334117412567138671875,-5.593187
1195,222,NEGRILLA DE PALENCIA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,114,6800.5500000000001818989403545856475830078125,110.1700000000000017053025658242404460906982421875,5.46999999999999975131004248396493494510650634765625,59.64999999999999857891452847979962825775146484375,41.0921000000000020691004465334117412567138671875,-5.593187
1196,223,OLMEDO DE CAMACES,ABAG,Abastecimiento de Aguas,529,5129.40999999999985448084771633148193359375,179.18999999999999772626324556767940521240234375,6.5999999999999996447286321199499070644378662109375,9.699999999999999289457264239899814128875732421875,40.8791599999999988312993082217872142791748046875,-6.623679
1197,223,OLMEDO DE CAMACES,BASU,Basuras,384,3990,60,10,10.3900000000000005684341886080801486968994140625,40.8791599999999988312993082217872142791748046875,-6.623679
1198,223,OLMEDO DE CAMACES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,209,17461.09000000000014551915228366851806640625,1167.40000000000009094947017729282379150390625,3.109999999999999875655021241982467472553253173828125,83.5499999999999971578290569595992565155029296875,40.8791599999999988312993082217872142791748046875,-6.623679
1199,223,OLMEDO DE CAMACES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,274,12058.15999999999985448084771633148193359375,585.1200000000000045474735088646411895751953125,3.04000000000000003552713678800500929355621337890625,44.00999999999999801048033987171947956085205078125,40.8791599999999988312993082217872142791748046875,-6.623679
1200,223,OLMEDO DE CAMACES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,99,5478.8900000000003274180926382541656494140625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,55.340000000000003410605131648480892181396484375,40.8791599999999988312993082217872142791748046875,-6.623679
1201,223,OLMEDO DE CAMACES,PAST,Aprovechamiento de pastos,11,13662,1311,552,1242,40.8791599999999988312993082217872142791748046875,-6.623679
1202,224,ORBADA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,226,22410.580000000001746229827404022216796875,1862.69000000000005456968210637569427490234375,3.04000000000000003552713678800500929355621337890625,99.159999999999996589394868351519107818603515625,41.1032000000000010686562745831906795501708984375,-5.485153
1203,224,ORBADA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,508,38298.9899999999979627318680286407470703125,846.8899999999999863575794734060764312744140625,3.04999999999999982236431605997495353221893310546875,75.3900000000000005684341886080801486968994140625,41.1032000000000010686562745831906795501708984375,-5.485153
1204,224,ORBADA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,200,10280.989999999999781721271574497222900390625,112,4.4199999999999999289457264239899814128875732421875,51.39999999999999857891452847979962825775146484375,41.1032000000000010686562745831906795501708984375,-5.485153
1205,225,PAJARES DE LA LAGUNA,ABAL,"Abast. aguas, basuras y alcantarillado",114,9078.440000000000509317032992839813232421875,164.590000000000003410605131648480892181396484375,8,79.6400000000000005684341886080801486968994140625,41.08758999999999872443368076346814632415771484375,-5.509055
1206,225,PAJARES DE LA LAGUNA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,192,8631.280000000000654836185276508331298828125,1369.819999999999936335370875895023345947265625,3.020000000000000017763568394002504646778106689453125,44.9500000000000028421709430404007434844970703125,41.08758999999999872443368076346814632415771484375,-5.509055
1207,225,PAJARES DE LA LAGUNA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,219,19211.169999999998253770172595977783203125,810.1000000000000227373675443232059478759765625,3.390000000000000124344978758017532527446746826171875,87.719999999999998863131622783839702606201171875,41.08758999999999872443368076346814632415771484375,-5.509055
1208,225,PAJARES DE LA LAGUNA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,100,7052.9700000000002546585164964199066162109375,173.55000000000001136868377216160297393798828125,5.1699999999999999289457264239899814128875732421875,70.530000000000001136868377216160297393798828125,41.08758999999999872443368076346814632415771484375,-5.509055
1209,226,PALACIOS DEL ARZOBISPO,ABAL,"Abast. aguas, basuras y alcantarillado",562,23265.74000000000160071067512035369873046875,267.19999999999998863131622783839702606201171875,11,41.39999999999999857891452847979962825775146484375,41.16557999999999850615495233796536922454833984375,-5.890038
1210,226,PALACIOS DEL ARZOBISPO,IAE,IAE - Impuesto de Actividades Económicas,3,71018.35000000000582076609134674072265625,34022.9000000000014551915228366851806640625,15993.670000000000072759576141834259033203125,23672.77999999999883584678173065185546875,41.16557999999999850615495233796536922454833984375,-5.890038
1211,226,PALACIOS DEL ARZOBISPO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,168,5180.3599999999996725819073617458343505859375,724.9600000000000363797880709171295166015625,3.140000000000000124344978758017532527446746826171875,30.839999999999999857891452847979962825775146484375,41.16557999999999850615495233796536922454833984375,-5.890038
1212,226,PALACIOS DEL ARZOBISPO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,272,73632.639999999999417923390865325927734375,32063.38000000000101863406598567962646484375,3.140000000000000124344978758017532527446746826171875,270.70999999999997953636921010911464691162109375,41.16557999999999850615495233796536922454833984375,-5.890038
1213,226,PALACIOS DEL ARZOBISPO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,159,8415.6800000000002910383045673370361328125,148.30000000000001136868377216160297393798828125,2.12999999999999989341858963598497211933135986328125,52.92999999999999971578290569595992565155029296875,41.16557999999999850615495233796536922454833984375,-5.890038
1214,226,PALACIOS DEL ARZOBISPO,PAST,Aprovechamiento de pastos,68,15642,750,5,230.030000000000001136868377216160297393798828125,41.16557999999999850615495233796536922454833984375,-5.890038
1215,228,PALACIOSRUBIOS,ABAL,"Abast. aguas, basuras y alcantarillado",729,31751.6800000000002910383045673370361328125,357.19999999999998863131622783839702606201171875,6.519999999999999573674358543939888477325439453125,43.56000000000000227373675443232059478759765625,41.052559999999999718056642450392246246337890625,-5.19534
1216,228,PALACIOSRUBIOS,IAE,IAE - Impuesto de Actividades Económicas,5,130.030000000000001136868377216160297393798828125,59.3900000000000005684341886080801486968994140625,3.640000000000000124344978758017532527446746826171875,26.010000000000001563194018672220408916473388671875,41.052559999999999718056642450392246246337890625,-5.19534
1217,228,PALACIOSRUBIOS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,163,25045.580000000001746229827404022216796875,3181.3800000000001091393642127513885498046875,3.04000000000000003552713678800500929355621337890625,153.650000000000005684341886080801486968994140625,41.052559999999999718056642450392246246337890625,-5.19534
1218,228,PALACIOSRUBIOS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,490,44195.97000000000116415321826934814453125,716.05999999999994543031789362430572509765625,3.029999999999999804600747665972448885440826416015625,90.2000000000000028421709430404007434844970703125,41.052559999999999718056642450392246246337890625,-5.19534
1219,228,PALACIOSRUBIOS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,263,13315.489999999999781721271574497222900390625,112,4.4199999999999999289457264239899814128875732421875,50.63000000000000255795384873636066913604736328125,41.052559999999999718056642450392246246337890625,-5.19534
1220,229,PALENCIA DE NEGRILLA,ABAL,"Abast. aguas, basuras y alcantarillado",688,19043.88000000000101863406598567962646484375,177.349999999999994315658113919198513031005859375,9,27.67999999999999971578290569595992565155029296875,41.09387000000000256250132224522531032562255859375,-5.602361
1221,229,PALENCIA DE NEGRILLA,BATR,Tratamiento de resíduos,214,5136,24,24,24,41.09387000000000256250132224522531032562255859375,-5.602361
1222,229,PALENCIA DE NEGRILLA,IAE,IAE - Impuesto de Actividades Económicas,5,1958.7100000000000363797880709171295166015625,696.51999999999998181010596454143524169921875,219.770000000000010231815394945442676544189453125,391.740000000000009094947017729282379150390625,41.09387000000000256250132224522531032562255859375,-5.602361
1223,229,PALENCIA DE NEGRILLA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,221,16442.4300000000002910383045673370361328125,3860.9600000000000363797880709171295166015625,3.189999999999999946709294817992486059665679931640625,74.400000000000005684341886080801486968994140625,41.09387000000000256250132224522531032562255859375,-5.602361
1224,229,PALENCIA DE NEGRILLA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,231,13513.129999999999199644662439823150634765625,754.0700000000000500222085975110530853271484375,3.04000000000000003552713678800500929355621337890625,58.5,41.09387000000000256250132224522531032562255859375,-5.602361
1225,229,PALENCIA DE NEGRILLA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,161,9538,149,5,59.24000000000000198951966012828052043914794921875,41.09387000000000256250132224522531032562255859375,-5.602361
1226,230,PARADA DE ARRIBA,ABAL,"Abast. aguas, basuras y alcantarillado",199,21127,393.029999999999972715158946812152862548828125,55,106.1700000000000017053025658242404460906982421875,40.98705000000000353566065314225852489471435546875,-5.792649
1227,230,PARADA DE ARRIBA,IAE,IAE - Impuesto de Actividades Económicas,2,940.5399999999999636202119290828704833984375,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,40.98705000000000353566065314225852489471435546875,-5.792649
1228,230,PARADA DE ARRIBA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,96,5358.5299999999997453414835035800933837890625,1105.05999999999994543031789362430572509765625,3.060000000000000053290705182007513940334320068359375,55.82000000000000028421709430404007434844970703125,40.98705000000000353566065314225852489471435546875,-5.792649
1229,230,PARADA DE ARRIBA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,326,38733.77999999999883584678173065185546875,3434.579999999999927240423858165740966796875,3.4900000000000002131628207280300557613372802734375,118.81999999999999317878973670303821563720703125,40.98705000000000353566065314225852489471435546875,-5.792649
1230,230,PARADA DE ARRIBA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,225,11383.489999999999781721271574497222900390625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,50.590000000000003410605131648480892181396484375,40.98705000000000353566065314225852489471435546875,-5.792649
1231,231,PARADA DE RUBIALES,ABAL,"Abast. aguas, basuras y alcantarillado",1848,18478.34000000000014551915228366851806640625,168.849999999999994315658113919198513031005859375,5.4900000000000002131628207280300557613372802734375,10,41.1472399999999964848029776476323604583740234375,-5.434347
1232,231,PARADA DE RUBIALES,BASU,Basuras,264,15960,120,60,60.4500000000000028421709430404007434844970703125,41.1472399999999964848029776476323604583740234375,-5.434347
1233,231,PARADA DE RUBIALES,FINC,Fincas rústicas,23,2249,560,8,97.780000000000001136868377216160297393798828125,41.1472399999999964848029776476323604583740234375,-5.434347
1234,231,PARADA DE RUBIALES,IAE,IAE - Impuesto de Actividades Económicas,3,1125.73000000000001818989403545856475830078125,633.240000000000009094947017729282379150390625,22.219999999999998863131622783839702606201171875,375.240000000000009094947017729282379150390625,41.1472399999999964848029776476323604583740234375,-5.434347
1235,231,PARADA DE RUBIALES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,353,23231.93999999999869032762944698333740234375,1452.339999999999918145476840436458587646484375,3.060000000000000053290705182007513940334320068359375,65.81000000000000227373675443232059478759765625,41.1472399999999964848029776476323604583740234375,-5.434347
1236,231,PARADA DE RUBIALES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,630,32384.52000000000043655745685100555419921875,465.67000000000001591615728102624416351318359375,3.060000000000000053290705182007513940334320068359375,51.39999999999999857891452847979962825775146484375,41.1472399999999964848029776476323604583740234375,-5.434347
1237,231,PARADA DE RUBIALES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,216,12117.65999999999985448084771633148193359375,160.770000000000010231815394945442676544189453125,4.79000000000000003552713678800500929355621337890625,56.10000000000000142108547152020037174224853515625,41.1472399999999964848029776476323604583740234375,-5.434347
1238,232,PARADINAS DE SAN JUAN,IAE,IAE - Impuesto de Actividades Económicas,5,1297.390000000000100044417195022106170654296875,470.26999999999998181010596454143524169921875,29.03999999999999914734871708787977695465087890625,259.48000000000001818989403545856475830078125,40.983530000000001791704562492668628692626953125,-5.153312
1239,232,PARADINAS DE SAN JUAN,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,287,28623.2099999999991268850862979888916015625,1814.1300000000001091393642127513885498046875,3.020000000000000017763568394002504646778106689453125,99.7300000000000039790393202565610408782958984375,40.983530000000001791704562492668628692626953125,-5.153312
1240,232,PARADINAS DE SAN JUAN,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,536,48009.860000000000582076609134674072265625,413.06000000000000227373675443232059478759765625,3.020000000000000017763568394002504646778106689453125,89.56999999999999317878973670303821563720703125,40.983530000000001791704562492668628692626953125,-5.153312
1241,233,PASTORES,ABAL,"Abast. aguas, basuras y alcantarillado",84,3042.15999999999985448084771633148193359375,119.68000000000000682121026329696178436279296875,22,36.219999999999998863131622783839702606201171875,40.515129999999999199644662439823150634765625,-6.509323
1242,233,PASTORES,BASU,Basuras,62,3100,50,50,50,40.515129999999999199644662439823150634765625,-6.509323
1243,233,PASTORES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,65,2182.239999999999781721271574497222900390625,374.220000000000027284841053187847137451171875,3.2599999999999997868371792719699442386627197265625,33.57000000000000028421709430404007434844970703125,40.515129999999999199644662439823150634765625,-6.509323
1244,233,PASTORES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,133,27322.77000000000043655745685100555419921875,16343.70000000000072759576141834259033203125,3.5099999999999997868371792719699442386627197265625,205.43000000000000682121026329696178436279296875,40.515129999999999199644662439823150634765625,-6.509323
1245,233,PASTORES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,50,2579.15999999999985448084771633148193359375,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,51.5799999999999982946974341757595539093017578125,40.515129999999999199644662439823150634765625,-6.509323
