﻿_id,CODMUN,CODNUC,NOMBRE,CIF,CODINE,ELM,MUNICIPIO
852,336,1,Abusejo de Abajo,"",37336000100,0,Valdemierque
853,336,2,Abusejo de Arriba,"",37336000200,0,Valdemierque
854,336,3,Valdemierque,"",37336000300,0,Valdemierque
855,336,4,Valdelavade,"",37336000400,0,Valdemierque
856,336,5,Velaviejo,"",37336000500,0,Valdemierque
857,337,1,Valderrodrigo,"",37337000100,0,Valderrodrigo
858,338,3,Huelmos de Cañedo,"",37338000300,0,Valdunciel
859,338,4,Huelmos de San Joaquín,"",37338000400,0,Valdunciel
860,338,5,Naharros de Valdunciel,"",37338000500,0,Valdunciel
861,338,6,Valdunciel,"",37338000600,0,Valdunciel
862,338,7,Los Jarales,"",37338000700,0,Valdunciel
863,338,8,Urbanizacion El Chinarral,"",37338000800,0,Valdunciel
864,339,1,Valero,"",37339000100,0,Valero
865,340,1,Las Uces,"",37340000100,0,Valsalabroso
866,340,2,Valsalabroso,"",37340000200,0,Valsalabroso
867,341,1,Valverde de Valdelacasa,"",37341000100,0,Valverde de Valdelacasa
868,342,5,Valverdón,"",37342000500,0,Valverdón
869,342,6,Zorita,"",37342000600,0,Valverdón
870,343,1,Vallejera de Riofrío,"",37343000100,0,Vallejera de Riofrío
871,344,1,Carneruelo,"",37344000100,0,Vecinos
872,344,2,Casasola del Campo,"",37344000200,0,Vecinos
873,344,3,Corbacera,"",37344000300,0,Vecinos
874,344,4,Galleguillos,"",37344000400,0,Vecinos
875,344,5,Olmedilla,"",37344000500,0,Vecinos
876,344,6,Sanchiricones,"",37344000600,0,Vecinos
877,344,7,La Torre,"",37344000700,0,Vecinos
878,344,8,La Torrita,"",37344000800,0,Vecinos
879,344,9,Vecinos,"",37344000900,0,Vecinos
880,345,1,Baños de Ledesma,"",37345000100,0,Vega de Tirados
881,345,2,La Cabra,"",37345000200,0,Vega de Tirados
882,345,3,El Carmen,"",37345000300,0,Vega de Tirados
883,345,4,Carrascalino,"",37345000400,0,Vega de Tirados
884,345,5,Las Cuestas,"",37345000500,0,Vega de Tirados
885,345,8,Tirados de la Vega,"",37345000800,0,Vega de Tirados
886,345,9,Vega de Tirados,"",37345000900,0,Vega de Tirados
887,346,1,Arguijo,"",37346000100,0,Las Veguillas
888,346,2,Cabrera,"",37346000200,0,Las Veguillas
889,346,3,Casanueva,"",37346000300,0,Las Veguillas
890,346,4,La Huerta,"",37346000400,0,Las Veguillas
891,346,5,Llen,"",37346000500,0,Las Veguillas
892,346,6,Mora de la Sierra,"",37346000600,0,Las Veguillas
893,346,7,Pedro Llen,"",37346000700,0,Las Veguillas
894,346,8,Las Veguillas,"",37346000800,0,Las Veguillas
895,347,1,La Vellés,"",37347000100,0,La Vellés
896,347,2,Urbanización Fuente Vieja,"",37347000200,0,La Vellés
897,348,1,Ventosa del Río Almar,"",37348000100,0,Ventosa del Río Almar
898,349,1,La Vídola,"",37349000100,0,La Vídola
899,350,1,Vilvestre,"",37350000100,0,Vilvestre
900,351,1,Mazores Nuevo,"",37351000100,0,Villaflores
901,351,2,Mazores Viejo,"",37351000200,0,Villaflores
902,351,3,Morquera,"",37351000300,0,Villaflores
903,351,4,Villaflores,"",37351000400,0,Villaflores
904,352,1,Carpio-Bernardo,"",37352000100,0,Villagonzalo de Tormes
905,352,2,Castañeda,"",37352000200,0,Villagonzalo de Tormes
906,352,3,Valdesantiago,"",37352000300,0,Villagonzalo de Tormes
907,352,4,Villagonzalo de Tormes,"",37352000400,0,Villagonzalo de Tormes
908,352,5,Matacán,"",37352000500,0,Villagonzalo de Tormes
909,353,1,Cuarto de Arriba,"",37353000100,0,Villalba de los Llanos
910,353,2,Cuarto del Medio,"",37353000200,0,Villalba de los Llanos
911,353,3,Maza de San Pedro,"",37353000300,0,Villalba de los Llanos
912,353,4,Monte Abajo,"",37353000400,0,Villalba de los Llanos
913,353,5,Monte Alto,"",37353000500,0,Villalba de los Llanos
914,353,6,Negrillos,"",37353000600,0,Villalba de los Llanos
915,353,7,Villalba de los Llanos,"",37353000700,0,Villalba de los Llanos
916,354,1,Villamayor,"",37354000100,0,Villamayor
917,354,2,Los Álamos,"",37354000200,0,Villamayor
918,354,3,Los Almendros,"",37354000300,0,Villamayor
919,354,4,Las Canteras,"",37354000400,0,Villamayor
920,354,5,El Pajarón,"",37354000500,0,Villamayor
921,354,6,Los Rosales,"",37354000600,0,Villamayor
922,354,7,Las Acacias,"",37354000700,0,Villamayor
923,354,8,Los Paramos,"",37354000800,0,Villamayor
924,354,9,Anantapur,"",37354000900,0,Villamayor
925,354,10,Vega De Salamanca,"",37354001000,0,Villamayor
926,354,11,Mozodiel de Sanchíñigo,P-3700033-H,37185000400,1,Villamayor
927,355,1,Villanueva del Conde,"",37355000100,0,Villanueva del Conde
928,356,1,Hurtada,"",37356000100,0,Villar de Argañán
929,356,2,Martillán,"",37356000200,0,Villar de Argañán
930,356,3,Sexmiro,"",37356000300,0,Villar de Argañán
931,356,4,Villar de Argañán,"",37356000400,0,Villar de Argañán
932,357,1,Villar de Ciervo,"",37357000100,0,Villar de Ciervo
933,358,1,Pedrezuela de San Bricio,"",37358000100,0,Villar de Gallimazo
934,358,2,Villar de Gallimazo,"",37358000200,0,Villar de Gallimazo
935,359,1,Barquilla,"",37359000100,0,Villar de la Yegua
936,359,2,Serranillo,"",37359000200,0,Villar de la Yegua
937,359,3,Villar de la Yegua,"",37359000300,0,Villar de la Yegua
938,360,1,Sahelicejos,"",37360000100,0,Villar de Peralonso
939,360,2,Sardón de los Álamos,"",37360000200,0,Villar de Peralonso
940,360,3,Villar de Peralonso,"",37360000300,0,Villar de Peralonso
941,361,1,Robledo Hermoso,"",37361000100,0,Villar de Samaniego
942,361,2,Villar de Samaniego,"",37361000200,0,Villar de Samaniego
943,362,1,Aldeaseca de Armuña,P-3736500-D,37362000100,1,Villares de la Reina
944,362,2,Polígono industrial Los Villares,"",37362000200,0,Villares de la Reina
945,362,3,Villares de la Reina,"",37362000300,0,Villares de la Reina
946,362,4,Fuente Serrana,"",37362000400,0,Villares de la Reina
947,362,5,El Helmántico,"",37362000500,0,Villares de la Reina
948,363,1,Pedro Álvaro,"",37363000100,0,Villares de Yeltes
949,363,2,Villares de Yeltes,"",37363000200,0,Villares de Yeltes
950,364,1,Cabeza de Framontanos,"",37364000100,0,Villarino de los Aires
951,364,2,Villarino de los Aires,"",37364000200,0,Villarino de los Aires
952,365,1,Contiensa,"",37365000100,0,Villarmayor
953,365,2,Espino de los Doctores,"",37365000200,0,Villarmayor
954,365,3,Palacios de los Dieces,"",37365000300,0,Villarmayor
955,365,4,Peñamecer,"",37365000400,0,Villarmayor
956,365,5,Villarmayor,"",37365000500,0,Villarmayor
957,365,6,Zafroncino,"",37365000600,0,Villarmayor
958,366,1,Villargordo,"",37366000100,0,Villarmuerto
959,366,2,Villarmuerto,"",37366000200,0,Villarmuerto
960,367,1,Barreras,"",37367000100,0,Villasbuenas
961,367,2,Villasbuenas,"",37367000200,0,Villasbuenas
962,368,1,Villasdardo,"",37368000100,0,Villasdardo
963,369,1,Villaseco de los Gamitos,"",37369000100,0,Villaseco de los Gamitos
964,370,1,Berganciano,"",37370000100,0,Villaseco de los Reyes
965,370,2,Campo de Ledesma,"",37370000200,0,Villaseco de los Reyes
966,370,7,Gejo de los Reyes,"",37370000700,0,Villaseco de los Reyes
967,370,11,Villaseco de los Reyes,"",37370001100,0,Villaseco de los Reyes
968,371,1,Villasrubias,"",37371000100,0,Villasrubias
969,372,1,Cañadilla,"",37372000100,0,Villaverde de Guareña
970,372,2,Villaverde de Guareña,"",37372000200,0,Villaverde de Guareña
971,373,1,Villavieja de Yeltes,"",37373000100,0,Villavieja de Yeltes
972,374,1,Villoria,"",37374000100,0,Villoria
973,375,1,Villoruela,"",37375000100,0,Villoruela
974,376,1,Majuges,"",37376000100,0,Vitigudino
975,376,2,Vitigudino,"",37376000200,0,Vitigudino
976,377,1,Gema,"",37377000100,0,Yecla de Yeltes
977,377,2,Yecla de Yeltes,"",37377000200,0,Yecla de Yeltes
978,378,1,Villarejo,P-8738101-H,37378000100,1,Zamarra
979,378,2,Zamarra,"",37378000200,0,Zamarra
980,379,1,El Plantío,"",37379000100,0,Zamayón
981,379,2,Zamayón,"",37379000200,0,Zamayón
982,379,3,Zamocino,"",37379000300,0,Zamayón
983,380,1,Aldehuela de la Huelga,"",37380000100,0,Zarapicos
984,380,2,Zarapicos,"",37380000200,0,Zarapicos
985,380,3,Campo De Golf,"",37380000300,0,Zarapicos
986,381,1,La Zarza de Pumareda,"",37381000100,0,La Zarza de Pumareda
987,382,1,Aldehuela de las Flores,"",37382000100,0,Zorita de la Frontera
988,382,2,Zorita de la Frontera,"",37382000200,0,Zorita de la Frontera
