﻿_id,FEATID,FECHA_ENCU,PROVINCIA,MUNICIPIO,NUCLEO_,ENTIDAD,ESTADO,GESTION,LONGITUD,MATERIAL,OBSERVACIO,DIAMETRO,TITULAR,COD__INE,RENDER,SISTEMA_TR
9775,745213,2017,Salamanca,Pinedas,0001,01,BUENO,MUNICIPAL,51.0091405340966,MATERIAL PVC,-,63,MUNICIPAL,252000101,"0,0000000000",NO
9776,745214,2017,Salamanca,Pinedas,0001,01,BUENO,MUNICIPAL,123.845151154002,MATERIAL PVC,-,75,MUNICIPAL,252000101,"0,0000000000",NO
9777,745215,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,322.318705600336,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9778,748342,2017,Salamanca,"Zarza de Pumareda, La",0001,01,MALO,MUNICIPAL,18.5330225635103,MATERIAL PVC,-,63,MUNICIPAL,381000101,"0,0000000000",NO
9779,745216,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,291.884996332145,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9780,745217,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,129.566525780026,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9781,745218,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,109.618375479756,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9782,750681,2017,Salamanca,Puente del Congosto,0002,01,BUENO,MUNICIPAL,86.486579497416,MATERIAL PVC,-,75,MUNICIPAL,261000201,"0,0000000000",NO
9783,745219,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,119.381120519912,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9784,745220,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,94.1667922556741,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9785,745221,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,107.625058570253,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9786,745222,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,38.4666075588091,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9787,745223,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,125.282518053283,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9788,746789,2017,Salamanca,Dios le Guarde,0002,01,BUENO,MUNICIPAL,31.0710024825498,MATERIAL PVC,-,50,MUNICIPAL,115000201,"0,0000000000",NO
9789,745224,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,249.212552749097,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9790,745225,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,124.796358630559,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9791,745226,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,274.861032260701,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9792,745227,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,40.9688768886529,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9793,745228,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,69.7087493404485,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9794,745229,2017,Salamanca,Pizarral,0001,01,BUENO,MUNICIPAL,30.5032391584769,MATERIAL PVC,-,63,MUNICIPAL,255000101,"0,0000000000",NO
9795,750590,2017,Salamanca,Pedrosillo de Alba,0002,01,BUENO,MUNICIPAL,59.0669658129894,MATERIAL PVC,-,63,MUNICIPAL,236000201,"0,0000000000",NO
9796,745230,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,550.262210684694,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9797,745232,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,29.2495798319556,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9798,745352,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,51.0110180736012,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9799,745233,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,69.3776548600544,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9800,745234,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,27.9148901601145,FUNDICION,-,60,MUNICIPAL,263000101,"0,0000000000",NO
9801,745236,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,94.9391873442266,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9802,745237,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,41.467579908782,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9803,745238,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,55.1353272168889,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9804,745239,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,103.769450764425,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9805,745240,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,79.7835069440954,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9806,745241,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,51.5069317414345,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9807,745242,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,22.4828233281725,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9808,745243,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,9.80776060957027,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9809,745244,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,73.0611698018032,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9810,745245,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,71.9020527856853,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9811,745246,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,24.7282186081652,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9812,745247,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,140.047235170746,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9813,745248,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,34.0712632157019,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9814,745249,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,45.6432765748515,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9815,745250,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,20.84758601678,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9816,745251,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,11.4659402792775,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9817,745252,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,56.5250918606503,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9818,745253,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,52.1630012673056,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9819,745254,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,36.9229800813667,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9820,745255,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,153.722502866553,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9821,745256,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,72.2711684099778,FIBROCEMENTO,-,80,MUNICIPAL,263000101,"0,0000000000",NO
9822,745257,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,17.4510489391934,FUNDICION,-,60,MUNICIPAL,263000101,"0,0000000000",NO
9823,745258,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,46.1879912506503,FUNDICION,-,60,MUNICIPAL,263000101,"0,0000000000",NO
9824,745259,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,13.1375278231406,FUNDICION,-,60,MUNICIPAL,263000101,"0,0000000000",NO
9825,745260,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,28.8557709396168,FUNDICION,-,60,MUNICIPAL,263000101,"0,0000000000",NO
9826,745261,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,118.067524348207,FUNDICION,-,60,MUNICIPAL,263000101,"0,0000000000",NO
9827,745262,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,78.9971747685866,POLIETILENO,-,20,MUNICIPAL,263000101,"0,0000000000",NO
9828,745263,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,15.6584747365427,POLIETILENO,-,20,MUNICIPAL,263000101,"0,0000000000",NO
9829,745264,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,43.7261830858552,POLIETILENO,-,20,MUNICIPAL,263000101,"0,0000000000",NO
9830,745265,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,101.022962043117,POLIETILENO,-,20,MUNICIPAL,263000101,"0,0000000000",NO
9831,746967,2017,Salamanca,"Maillo, El",0001,01,BUENO,MUNICIPAL,25.1667909534475,POLIETILENO,-,63,MUNICIPAL,177000101,"0,0000000000",NO
9832,745266,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,393.247033834697,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9833,745267,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,122.367738124808,MATERIAL PVC,-,50,MUNICIPAL,263000101,"0,0000000000",NO
9834,745268,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,264.754935683105,MATERIAL PVC,-,50,MUNICIPAL,263000101,"0,0000000000",NO
9835,745269,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,44.0135917128704,MATERIAL PVC,-,50,MUNICIPAL,263000101,"0,0000000000",NO
9836,745270,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,80.0462019903987,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9837,745271,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,303.457124462621,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9838,745272,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,990.390574188687,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9839,745273,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,57.2140120751217,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9840,745274,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,190.539692740048,MATERIAL PVC,-,110,MUNICIPAL,263000101,"0,0000000000",NO
9841,745275,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,29.640082840645,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9842,745276,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,27.25731330645,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9843,745277,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,66.289135866831,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9844,745278,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,195.027019206441,MATERIAL PVC,-,75,MUNICIPAL,263000101,"0,0000000000",NO
9845,745279,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,29.8331305276203,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9846,750682,2017,Salamanca,Puente del Congosto,0002,01,BUENO,MUNICIPAL,51.0466300816492,MATERIAL PVC,-,75,MUNICIPAL,261000201,"0,0000000000",NO
9847,745280,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,152.355780330106,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9848,745281,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,44.173723289434,MATERIAL PVC,-,75,MUNICIPAL,263000101,"0,0000000000",NO
9849,745282,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,218.877054525386,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9850,745283,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,58.4748413573339,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9851,745284,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,135.544034887436,MATERIAL PVC,-,110,MUNICIPAL,263000101,"0,0000000000",NO
9852,745285,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,122.712194612499,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9853,745286,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,86.3779720956367,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9854,735981,2017,Salamanca,Aldeanueva de Figueroa,0001,01,BUENO,MUNICIPAL,239.324713383058,POLIETILENO,-,63,MUNICIPAL,017000101,"0,0000000000",NO
9855,745287,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,628.94403405757,MATERIAL PVC,-,90,MUNICIPAL,263000101,"0,0000000000",NO
9856,745288,2017,Salamanca,Puerto de Bejar,0001,01,BUENO,MUNICIPAL,189.791939115271,MATERIAL PVC,-,63,MUNICIPAL,263000101,"0,0000000000",NO
9857,745289,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,117.550682403923,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9858,747052,2017,Salamanca,Masueco,0001,01,BUENO,MUNICIPAL,45.6941861407982,MATERIAL PVC,-,63,MUNICIPAL,184000101,"0,0000000000",NO
9859,745290,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,159.86586723728,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9860,745292,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,225.824295628195,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9861,745293,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,232.440825338651,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9862,745294,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,84.65760070833,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9863,745295,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,109.734185983815,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9864,745296,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,84.5149107835224,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9865,745297,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,150.078587691062,FIBROCEMENTO,-,80,MUNICIPAL,276000101,"0,0000000000",NO
9866,745298,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,5.49081745392995,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9867,745299,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,82.9618637019462,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9868,745300,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,186.766765299105,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9869,745301,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,288.554605314392,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9870,745302,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,30.2726659918353,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9871,745303,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,204.332424990763,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9872,745304,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,132.164642405201,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9873,745305,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,116.420082355437,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9874,745306,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,196.702276002264,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9875,745308,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,47.6447805075981,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9876,745309,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,97.1159641567301,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9877,745310,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,124.371426770924,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9878,745311,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,30.9205644800347,MATERIAL PVC,-,100,MUNICIPAL,276000101,"0,0000000000",NO
9879,745312,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,282.658249683147,MATERIAL PVC,-,110,MUNICIPAL,276000101,"0,0000000000",NO
9880,745291,2017,Salamanca,Salmoral,0001,01,REGULAR,MUNICIPAL,67.6104881294935,FIBROCEMENTO,-,60,MUNICIPAL,276000101,"0,0000000000",NO
9881,745313,2017,Salamanca,Salmoral,0001,01,BUENO,MUNICIPAL,85.0124005468059,MATERIAL PVC,-,100,MUNICIPAL,276000101,"0,0000000000",NO
9882,745376,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,86.267229515458,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9883,745314,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,267.990695125068,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9884,745315,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,63.2867756456268,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9885,745316,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,74.0585955799868,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9886,745318,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,134.722624746578,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9887,745319,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,113.152410701068,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9888,745320,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,42.6722898043518,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9889,745321,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,434.147161246195,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9890,745698,2017,Salamanca,"Tala, La",0001,01,BUENO,MUNICIPAL,88.5461565821507,MATERIAL PVC,-,63,MUNICIPAL,315000101,"0,0000000000",NO
9891,745322,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,103.746480613295,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9892,745323,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,41.3294656985517,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9893,745324,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,94.9249382358203,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9894,745326,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,405.325545352485,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9895,745327,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,87.0902975998819,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9896,745328,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,127.903860390183,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9897,745329,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,75.0902227979042,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9898,745330,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,630.905338930809,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9899,745331,2017,Salamanca,Salvatierra de Tormes,0001,01,BUENO,MUNICIPAL,54.391277794068,MATERIAL PVC,-,63,MUNICIPAL,277000101,"0,0000000000",NO
9900,745332,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,92.8992339529187,FIBROCEMENTO,-,60,MUNICIPAL,282000101,"0,0000000000",NO
9901,745333,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,6.77547282171553,FIBROCEMENTO,-,60,MUNICIPAL,282000101,"0,0000000000",NO
9902,745334,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,20.116100592895,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9903,745335,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,27.2620085124846,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9904,745336,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,25.2254547312062,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9905,745337,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,125.652802790564,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9906,745338,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,32.1206928348663,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9907,745339,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,21.2413471202366,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9908,745340,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,42.062349399723,FIBROCEMENTO,-,60,MUNICIPAL,282000101,"0,0000000000",NO
9909,745341,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,93.243151685525,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9910,745342,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,78.416865586441,FIBROCEMENTO,-,60,MUNICIPAL,282000101,"0,0000000000",NO
9911,745343,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,35.1754023307805,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9912,740111,2017,Salamanca,Juzbado,0002,01,BUENO,MUNICIPAL,13.2275551721984,POLIETILENO,-,50,MUNICIPAL,167000201,"0,0000000000",NO
9913,745488,2017,Salamanca,Santiago de la Puebla,0002,01,BUENO,MUNICIPAL,100.679766637642,MATERIAL PVC,-,75,MUNICIPAL,296000201,"0,0000000000",NO
9914,745344,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,124.423706066009,FIBROCEMENTO,-,60,MUNICIPAL,282000101,"0,0000000000",NO
9915,745439,2017,Salamanca,San Miguel de Valero,0001,01,BUENO,MUNICIPAL,56.8176139019474,MATERIAL PVC,-,75,MUNICIPAL,287000101,"0,0000000000",NO
9916,746842,2017,Salamanca,Espadana,0002,01,BUENO,MUNICIPAL,13.339776883507,MATERIAL PVC,-,75,MUNICIPAL,126000201,"0,0000000000",NO
9917,745345,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,174.715375940383,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9918,745346,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,64.1704635499195,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9919,745347,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,132.235935828411,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9920,745348,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,203.056436216612,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9921,745349,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,157.724720133603,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9922,745351,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,76.5518544235681,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9923,745353,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,58.0726017617073,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9924,745354,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,101.043422783563,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9925,745355,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,61.1953916110194,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9926,745356,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,112.555489762568,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9927,745357,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,37.2636056980094,MATERIAL PVC,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9928,745570,2017,Salamanca,"Santos, Los",0001,01,BUENO,MUNICIPAL,46.5474496796358,FIBROCEMENTO,FC-60<D<150,90,MUNICIPAL,300000101,"0,0000000000",NO
9929,745358,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,130.390994591408,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9930,745359,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,32.7340103435289,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
9931,745360,2017,Salamanca,Sanchotello,0001,01,BUENO,MUNICIPAL,29.4415907642038,POLIETILENO,-,63,MUNICIPAL,282000101,"0,0000000000",NO
