﻿_id,CODMUN,CODNUC,CODINE,MUNICIPIO,NOMBRE,EJERCICIO,POBLACIONPARAPROYECTO,SUBVENCION,APORTMUNICIPAL,TOTAL_PROYECTO
1630,165,1,37165000100,Iruelos,Iruelos,2017,36,"420,52","42,05","462,58"
1631,165,1,37165000100,Iruelos,Iruelos,2018,34,"451,45","45,15","496,6"
1632,165,1,37165000100,Iruelos,Iruelos,2019,34,"407,82","40,78","448,6"
1633,165,1,37165000100,Iruelos,Iruelos,2020,33,"266,47","26,65","293,12"
1634,165,1,37165000100,Iruelos,Iruelos,2022,33,"650,67","72,6","723,27"
1635,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2012,239,"1103,98","170,79","1274,77"
1636,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2013,231,"610,06","66,5","676,56"
1637,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2014,223,"620,41","68,06","688,47"
1638,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2015,224,"610,96","66,64","677,6"
1639,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2016,232,"601,78","65,27","667,05"
1640,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2017,235,"615,77","67,36","683,13"
1641,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2018,233,"616,99","67,55","684,54"
1642,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2019,224,"611,73","66,75","678,48"
1643,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2020,214,"138,79","13,88","152,67"
1644,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2021,210,"303,47","30,34","333,82"
1645,166,2,37166000200,Ituero de Azaba,Ituero de Azaba,2022,210,"163,32","16,33","179,65"
1646,167,2,37167000200,Juzbado,Juzbado,2012,173,"946,27","116,94","1063,21"
1647,167,2,37167000200,Juzbado,Juzbado,2013,172,"892,76","108,91","1001,67"
1648,167,2,37167000200,Juzbado,Juzbado,2014,169,"907,91","111,19","1019,1"
1649,167,2,37167000200,Juzbado,Juzbado,2015,165,"943,76","116,56","1060,32"
1650,167,2,37167000200,Juzbado,Juzbado,2016,166,"880,66","107,1","987,76"
1651,167,2,37167000200,Juzbado,Juzbado,2017,174,"841,05","101,16","942,2"
1652,167,2,37167000200,Juzbado,Juzbado,2018,173,"852,75","102,91","955,66"
1653,167,2,37167000200,Juzbado,Juzbado,2019,191,"845,48","101,82","947,3"
1654,167,2,37167000200,Juzbado,Juzbado,2020,194,"774,43","91,16","865,59"
1655,167,2,37167000200,Juzbado,Juzbado,2021,198,"601,9","65,28","667,18"
1656,167,2,37167000200,Juzbado,Juzbado,2022,198,"640,08","71,01","711,09"
1657,168,1,37168000100,Lagunilla,Lagunilla,2012,549,"1577,11","319,27","1896,38"
1658,168,1,37168000100,Lagunilla,Lagunilla,2013,552,"1413,54","232,7","1646,24"
1659,168,1,37168000100,Lagunilla,Lagunilla,2014,536,"1513,19","303,3","1816,49"
1660,168,1,37168000100,Lagunilla,Lagunilla,2015,524,"1465,31","243,06","1708,37"
1661,168,1,37168000100,Lagunilla,Lagunilla,2016,507,"1467,76","243,55","1711,31"
1662,168,1,37168000100,Lagunilla,Lagunilla,2017,496,"1221,52","194,3","1415,82"
1663,168,1,37168000100,Lagunilla,Lagunilla,2018,481,"1254,04","200,81","1454,85"
1664,168,1,37168000100,Lagunilla,Lagunilla,2019,486,"1143,38","178,67","1322,05"
1665,168,1,37168000100,Lagunilla,Lagunilla,2020,466,"1498,9","249,78","1748,68"
1666,168,1,37168000100,Lagunilla,Lagunilla,2021,441,"1618,55","329,63","1948,19"
1667,168,1,37168000100,Lagunilla,Lagunilla,2022,441,"1810,78","377,69","2188,47"
1668,169,3,37169000300,Larrodrigo,Larrodrigo,2012,219,"1103,98","170,79","1274,77"
1669,169,3,37169000300,Larrodrigo,Larrodrigo,2013,209,"1041,56","158,31","1199,87"
1670,169,3,37169000300,Larrodrigo,Larrodrigo,2014,203,"1059,23","161,85","1221,08"
1671,169,3,37169000300,Larrodrigo,Larrodrigo,2015,199,"943,76","116,56","1060,32"
1672,169,3,37169000300,Larrodrigo,Larrodrigo,2016,191,"880,66","107,1","987,76"
1673,169,3,37169000300,Larrodrigo,Larrodrigo,2017,190,"921,15","113,17","1034,32"
1674,169,3,37169000300,Larrodrigo,Larrodrigo,2018,193,"953,07","117,96","1071,03"
1675,169,3,37169000300,Larrodrigo,Larrodrigo,2019,192,746,"86,9","832,91"
1676,169,3,37169000300,Larrodrigo,Larrodrigo,2020,187,"1165,81","183,16","1348,97"
1677,169,3,37169000300,Larrodrigo,Larrodrigo,2021,182,"1011,59","152,31","1163,91"
1678,169,3,37169000300,Larrodrigo,Larrodrigo,2022,182,"640,08","71,01","711,09"
1679,170,9,37170000900,Ledesma,Ledesma,2012,1958,"2365,67","609,7","2975,37"
1680,170,9,37170000900,Ledesma,Ledesma,2013,1909,"2231,91","569,57","2801,48"
1681,170,9,37170000900,Ledesma,Ledesma,2015,1795,"2384,24","615,27","2999,51"
1682,170,9,37170000900,Ledesma,Ledesma,2016,1778,"2201,64","560,49","2762,13"
1683,170,9,37170000900,Ledesma,Ledesma,2017,1767,"1997,49","424,37","2421,86"
1684,170,9,37170000900,Ledesma,Ledesma,2018,1688,"1379,44","225,89","1605,33"
1685,170,9,37170000900,Ledesma,Ledesma,2019,1636,"1218,48","193,69","1412,17"
1686,170,9,37170000900,Ledesma,Ledesma,2021,1547,"1922,03","405,5","2327,54"
1687,170,9,37170000900,Ledesma,Ledesma,2022,1547,"1964,4","416,1","2380,5"
1688,171,1,37171000100,Ledrada,Ledrada,2012,571,"1419,4","233,88","1653,28"
1689,171,1,37171000100,Ledrada,Ledrada,2013,534,"1041,56","158,31","1199,87"
1690,171,1,37171000100,Ledrada,Ledrada,2014,517,"1513,19","303,3","1816,49"
1691,171,1,37171000100,Ledrada,Ledrada,2015,512,"792,76","93,91","886,67"
1692,171,1,37171000100,Ledrada,Ledrada,2016,507,"1360,13","222,03","1582,15"
1693,171,1,37171000100,Ledrada,Ledrada,2017,510,"1191,48","188,3","1379,78"
1694,171,1,37171000100,Ledrada,Ledrada,2018,489,"1254,04","200,81","1454,85"
1695,171,1,37171000100,Ledrada,Ledrada,2019,478,"1203,56","190,71","1394,27"
1696,171,1,37171000100,Ledrada,Ledrada,2020,481,"1265,74","203,15","1468,88"
1697,171,1,37171000100,Ledrada,Ledrada,2021,477,"1618,55","329,63","1948,19"
1698,171,1,37171000100,Ledrada,Ledrada,2022,477,"1895,53","398,88","2294,41"
1699,172,1,37172000100,Linares de Riofro,Linares de Riofro,2012,991,"515,19","52,27","567,46"
1700,172,1,37172000100,Linares de Riofro,Linares de Riofro,2013,978,"1487,94","247,58","1735,52"
1701,172,1,37172000100,Linares de Riofro,Linares de Riofro,2014,952,"1513,19","303,3","1816,49"
1702,172,1,37172000100,Linares de Riofro,Linares de Riofro,2015,964,"1589,49","322,37","1911,86"
1703,172,1,37172000100,Linares de Riofro,Linares de Riofro,2016,983,"1467,76","243,55","1711,31"
1704,172,1,37172000100,Linares de Riofro,Linares de Riofro,2017,990,"1521,89","305,47","1827,37"
1705,172,1,37172000100,Linares de Riofro,Linares de Riofro,2018,963,"1555,01","313,75","1868,76"
1706,172,1,37172000100,Linares de Riofro,Linares de Riofro,2019,963,"1501,96","300,49","1802,45"
1707,172,1,37172000100,Linares de Riofro,Linares de Riofro,2020,949,"1793,12","373,28","2166,41"
1708,172,1,37172000100,Linares de Riofro,Linares de Riofro,2021,944,"1911,91","402,97","2314,89"
1709,172,1,37172000100,Linares de Riofro,Linares de Riofro,2022,944,"2107,43","532,22","2639,65"
1710,173,1,37173000100,Lumbrales,Lumbrales,2012,1894,"2365,67","609,7","2975,37"
1711,173,1,37173000100,Lumbrales,Lumbrales,2013,1894,"2112,87","533,86","2646,73"
1712,173,1,37173000100,Lumbrales,Lumbrales,2014,1771,"2269,78","580,93","2850,71"
1713,173,1,37173000100,Lumbrales,Lumbrales,2015,1789,"1981,9","420,48","2402,38"
1714,173,1,37173000100,Lumbrales,Lumbrales,2016,1735,"2201,64","560,49","2762,13"
1715,173,1,37173000100,Lumbrales,Lumbrales,2017,1697,"2057,56","517,27","2574,83"
1716,173,1,37173000100,Lumbrales,Lumbrales,2018,1662,"2111,8","533,54","2645,34"
1717,173,1,37173000100,Lumbrales,Lumbrales,2019,1619,"1198,59","189,71","1388,3"
1718,173,1,37173000100,Lumbrales,Lumbrales,2020,1590,"1770,92","367,73","2138,65"
1719,173,1,37173000100,Lumbrales,Lumbrales,2021,1571,"1714,65","353,66","2068,32"
1720,173,1,37173000100,Lumbrales,Lumbrales,2022,1571,"2022,67","506,8","2529,47"
1721,174,1,37174000100,Macotera,Macotera,2012,1304,"893,7","109,05","1002,75"
1722,174,1,37174000100,Macotera,Macotera,2013,1268,"1785,53","371,38","2156,91"
1723,174,1,37174000100,Macotera,Macotera,2014,1246,"1417,35","233,47","1650,82"
1724,174,1,37174000100,Macotera,Macotera,2015,1201,"1614,33","328,58","1942,91"
1725,174,1,37174000100,Macotera,Macotera,2016,1184,"1590,07","322,52","1912,59"
1726,174,1,37174000100,Macotera,Macotera,2017,1149,"1727,15","356,79","2083,94"
1727,174,1,37174000100,Macotera,Macotera,2018,1114,"1504,84","301,21","1806,05"
1728,174,1,37174000100,Macotera,Macotera,2019,1085,"1417,41","233,48","1650,9"
1729,174,1,37174000100,Macotera,Macotera,2020,1037,"1965,22","416,31","2381,53"
1730,174,1,37174000100,Macotera,Macotera,2021,1019,"1456,69","241,33","1698,03"
1731,175,3,37175000400,Machacn,Francos Viejo,2016,30,0,0,0
1732,175,4,37175000400,Machacn,Machacn,2012,480,"1496,26","249,25","1745,51"
1733,175,4,37175000400,Machacn,Machacn,2013,461,"1487,94","247,58","1735,52"
1734,175,4,37175000400,Machacn,Machacn,2014,464,"1437,53","237,51","1675,04"
1735,175,4,37175000400,Machacn,Machacn,2015,289,"","",""
1736,175,4,37175000400,Machacn,Machacn,2016,262,"880,66","107,1","987,76"
1737,175,4,37175000400,Machacn,Machacn,2017,294,"921,15","113,17","1034,32"
1738,175,4,37175000400,Machacn,Machacn,2018,449,"1555,01","313,75","1868,76"
1739,175,4,37175000400,Machacn,Machacn,2019,459,"1501,96","300,49","1802,45"
1740,175,4,37175000400,Machacn,Machacn,2020,454,"1831,99",383,"2214,98"
1741,175,4,37175000400,Machacn,Machacn,2021,446,"1972,61","418,15","2390,76"
1742,175,4,37175000400,Machacn,Machacn,2022,446,"2282,24","584,67","2866,91"
1743,175,5,37175000400,Machacn,Nuevo Francos,2015,165,"","",""
1744,175,5,37175000400,Machacn,Nuevo Francos,2016,164,"684,96","77,74","762,7"
1745,175,5,37175000400,Machacn,Nuevo Francos,2017,159,"720,9","83,13","804,03"
1746,176,1,37176000100,Madroal,Madroal,2012,162,"291,77","29,17","320,94"
1747,176,1,37176000100,Madroal,Madroal,2013,158,"719,17","82,87","802,04"
1748,176,1,37176000100,Madroal,Madroal,2014,159,"385,86","38,59","424,45"
1749,176,1,37176000100,Madroal,Madroal,2015,157,"283,13","28,31","311,44"
1750,176,1,37176000100,Madroal,Madroal,2016,159,"528,39","54,26","582,65"
1751,176,1,37176000100,Madroal,Madroal,2017,153,"510,64","51,6","562,23"
1752,176,1,37176000100,Madroal,Madroal,2018,140,"852,75","102,91","955,66"
1753,176,1,37176000100,Madroal,Madroal,2019,140,"803,2","95,48","898,68"
1754,176,1,37176000100,Madroal,Madroal,2020,142,"652,85","72,93","725,78"
1755,176,1,37176000100,Madroal,Madroal,2021,142,"1239,2","197,84","1437,04"
1756,176,1,37176000100,Madroal,Madroal,2022,142,"1275,75","205,15","1480,9"
1757,177,1,37177000100,El Mallo,El Mallo,2012,325,"1261,69","202,33","1464,02"
1758,177,1,37177000100,El Mallo,El Mallo,2013,327,"1117,94","173,58","1291,52"
1759,177,1,37177000100,El Mallo,El Mallo,2014,302,"1210,55","192,11","1402,66"
1760,177,1,37177000100,El Mallo,El Mallo,2015,298,"1092,78","168,56","1261,34"
1761,177,1,37177000100,El Mallo,El Mallo,2016,289,"1027,43","155,49","1182,92"
1762,177,1,37177000100,El Mallo,El Mallo,2017,287,"1071,33","164,27","1235,6"
1763,177,1,37177000100,El Mallo,El Mallo,2018,279,"978,15","121,72","1099,87"
1764,177,1,37177000100,El Mallo,El Mallo,2019,266,"994,68","124,2","1118,88"
1765,177,1,37177000100,El Mallo,El Mallo,2020,260,"1332,35","216,47","1548,82"
1766,177,1,37177000100,El Mallo,El Mallo,2021,245,"1406,11","231,22","1637,34"
1767,177,1,37177000100,El Mallo,El Mallo,2022,245,"1498,24","249,64","1747,88"
1768,178,1,37178000100,Malpartida,Malpartida,2012,112,"749,13","87,37","836,5"
1769,178,1,37178000100,Malpartida,Malpartida,2013,108,"743,97","86,6","830,57"
1770,178,1,37178000100,Malpartida,Malpartida,2014,104,"630,49","69,57","700,06"
1771,178,1,37178000100,Malpartida,Malpartida,2015,101,"794,75","94,21","888,96"
1772,178,1,37178000100,Malpartida,Malpartida,2016,100,"562,64","59,4","622,04"
1773,178,1,37178000100,Malpartida,Malpartida,2017,99,"720,9","83,13","804,03"
1774,178,1,37178000100,Malpartida,Malpartida,2018,101,"677,18","76,58","753,76"
1775,178,1,37178000100,Malpartida,Malpartida,2019,100,"547,07","57,06","604,13"
1776,178,1,37178000100,Malpartida,Malpartida,2022,96,"693,05","78,95",772
1777,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2012,252,"1048,78","159,75","1208,53"
1778,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2013,241,"1041,56","158,31","1199,87"
1779,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2014,231,"1006,27","151,25","1157,52"
1780,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2015,227,"1092,78","168,56","1261,34"
1781,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2016,230,"734,37","85,16","819,53"
1782,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2017,225,"790,98","93,65","884,63"
1783,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2018,231,"792,55","93,88","886,43"
1784,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2019,212,"736,06","85,4","821,46"
1785,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2020,202,"460,77","46,08","506,85"
1786,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2021,205,"682,82","77,42","760,25"
1787,179,1,37179000100,Mancera de Abajo,Mancera de Abajo,2022,205,"1646,56","336,64","1983,2"
1788,180,1,37180000100,El Manzano,El Manzano,2012,73,"788,56","93,28","881,84"
1789,180,1,37180000100,El Manzano,El Manzano,2013,73,"743,97","86,59","830,56"
1790,180,1,37180000100,El Manzano,El Manzano,2014,73,"756,59","88,49","845,08"
1791,180,1,37180000100,El Manzano,El Manzano,2015,75,"745,08","86,76","831,84"
1792,180,1,37180000100,El Manzano,El Manzano,2016,73,"684,96","77,74","762,7"
1793,180,1,37180000100,El Manzano,El Manzano,2017,74,"720,9","83,13","804,03"
1794,180,1,37180000100,El Manzano,El Manzano,2018,75,"576,86","61,53","638,39"
1795,180,1,37180000100,El Manzano,El Manzano,2019,72,"706,22","80,93","787,15"
1796,180,1,37180000100,El Manzano,El Manzano,2020,68,"943,75","116,56","1060,31"
1797,180,1,37180000100,El Manzano,El Manzano,2021,70,"1011,59","152,31","1163,91"
1798,180,1,37180000100,El Manzano,El Manzano,2022,70,"1169,8","183,96","1353,76"
1799,181,1,37181000100,Martiago,Martiago,2012,333,"404,79","40,47","445,26"
1800,181,1,37181000100,Martiago,Martiago,2013,316,"545,58","56,83","602,41"
1801,181,1,37181000100,Martiago,Martiago,2014,287,"630,49","69,57","700,06"
1802,181,1,37181000100,Martiago,Martiago,2015,266,"496,72","49,67","546,39"
1803,181,1,37181000100,Martiago,Martiago,2016,296,"538,18","55,73","593,91"
1804,181,1,37181000100,Martiago,Martiago,2017,302,"625,78","68,87","694,65"
1805,181,1,37181000100,Martiago,Martiago,2018,292,"1028,31","155,66","1183,97"
1806,181,1,37181000100,Martiago,Martiago,2019,285,"1054,36","160,87","1215,23"
1807,181,1,37181000100,Martiago,Martiago,2020,263,"971,51","120,73","1092,23"
1808,181,1,37181000100,Martiago,Martiago,2021,263,"1112,75","172,55","1285,3"
1809,181,1,37181000100,Martiago,Martiago,2022,263,"984,4","122,66","1107,06"
1810,182,3,37182000300,Martinamor,Martinamor,2012,116,"946,27","116,94","1063,21"
1811,182,3,37182000300,Martinamor,Martinamor,2013,115,"892,76","108,91","1001,67"
1812,182,3,37182000300,Martinamor,Martinamor,2014,100,"756,59","88,49","845,08"
1813,182,3,37182000300,Martinamor,Martinamor,2015,100,"745,08","86,76","831,84"
1814,182,3,37182000300,Martinamor,Martinamor,2016,97,"684,96","77,74","762,7"
1815,182,3,37182000300,Martinamor,Martinamor,2017,82,"720,9","83,13","804,03"
1816,182,3,37182000300,Martinamor,Martinamor,2018,83,"752,42","87,86","840,28"
1817,182,3,37182000300,Martinamor,Martinamor,2019,84,"706,22","80,93","787,15"
1818,182,3,37182000300,Martinamor,Martinamor,2021,79,"1011,59","152,31","1163,91"
1819,182,3,37182000300,Martinamor,Martinamor,2022,79,"1222,78","194,55","1417,33"
1820,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2012,455,"867,41","105,11","972,52"
1821,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2013,461,"719,17","82,87","802,04"
1822,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2014,449,"731,37","84,71","816,08"
1823,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2015,441,"720,24","83,04","803,28"
1824,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2016,447,"880,66","107,1","987,76"
1825,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2017,436,"1076,34","165,27","1241,61"
1826,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2018,424,"1254,04","200,81","1454,85"
1827,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2019,421,"1203,56","190,71","1394,27"
1828,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2020,415,"943,75","116,56","1060,31"
1829,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2021,407,"1163,33","182,66",1346
1830,183,4,37183000400,Martn de Yeltes,Martn de Yeltes,2022,407,"1302,24","210,44","1512,68"
1831,184,1,37184000100,Masueco,Masueco,2012,411,"378,93","37,89","416,82"
1832,184,1,37184000100,Masueco,Masueco,2013,411,"743,97","86,59","830,56"
1833,184,1,37184000100,Masueco,Masueco,2014,353,"781,81","92,27","874,08"
1834,184,1,37184000100,Masueco,Masueco,2015,336,"745,08","86,76","831,84"
1835,184,1,37184000100,Masueco,Masueco,2016,348,"709,42","81,41","790,83"
1836,184,1,37184000100,Masueco,Masueco,2017,325,"826,03","98,9","924,93"
1837,184,1,37184000100,Masueco,Masueco,2018,304,0,0,0
1838,184,1,37184000100,Masueco,Masueco,2019,289,"621,67","68,25","689,92"
1839,184,1,37184000100,Masueco,Masueco,2020,272,"1332,35","216,47","1548,82"
1840,184,1,37184000100,Masueco,Masueco,2021,285,"1062,17","162,43","1224,61"
1841,184,1,37184000100,Masueco,Masueco,2022,285,"1535,32","308,83","1844,15"
1842,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2012,687,"1313,21","212,64","1525,85"
1843,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2013,650,"1487,94","247,58","1735,52"
1844,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2014,655,"1089,49","167,9","1257,39"
1845,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2015,666,"1291,46","208,29","1499,75"
1846,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2016,651,"1467,76","243,55","1711,31"
1847,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2017,675,"1251,56","200,31","1451,87"
1848,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2018,644,"1329,28","215,86","1545,14"
1849,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2019,633,"1094,15","168,83","1262,98"
1850,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2021,628,"657,53","73,63","731,16"
1851,185,3,37185000300,Castellanos de Villiquera,Castellanos de Villiquera,2022,628,"931,43","114,71","1046,14"
1852,185,4,37185000300,Castellanos de Villiquera,Mozodiel de Sanchigo,2012,687,"473,13","47,31","520,44"
1853,185,4,37185000300,Castellanos de Villiquera,Mozodiel de Sanchigo,2013,36,"274,03","27,4","301,43"
1854,185,4,37185000300,Castellanos de Villiquera,Mozodiel de Sanchigo,2014,33,"176,54","17,65","194,19"
1855,185,4,37185000300,Castellanos de Villiquera,Mozodiel de Sanchigo,2015,32,"248,36","24,84","273,2"
1856,185,4,37185000300,Castellanos de Villiquera,Mozodiel de Sanchigo,2016,33,"44,03","4,4","48,44"
1857,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2012,120,"946,27","116,94","1063,21"
1858,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2013,112,"669,57","75,43",745
1859,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2014,113,"680,93","77,14","758,07"
1860,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2015,110,"670,57","75,59","746,16"
1861,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2016,109,"611,57","66,74","678,3"
1862,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2017,110,"675,84","76,38","752,22"
1863,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2018,106,"677,18","76,58","753,76"
1864,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2019,103,"671,41","75,71","747,12"
1865,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2020,98,"749,45","87,42","836,87"
1866,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2021,92,"657,53","73,63","731,16"
1867,186,3,37186000300,La Mata de Ledesma,La Mata de Ledesma,2022,92,"693,05","78,95",772
1868,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2012,663,"1577,11","319,27","1896,38"
1869,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2013,656,"1487,94","247,58","1735,52"
1870,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2014,637,"1442,57","238,51","1681,08"
1871,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2015,639,"1589,49","322,37","1911,86"
1872,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2016,633,"1272,06","204,41","1476,47"
1873,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2017,654,"1521,89","305,47","1827,37"
1874,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2018,640,"1555,01","313,75","1868,76"
1875,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2019,627,"1501,96","300,49","1802,45"
1876,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2020,635,"1748,71","362,18","2110,89"
1877,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2021,623,"1770,29","367,57","2137,86"
1878,187,8,37187000800,Matilla de los Caos del Ro,Matilla de los Caos del Ro,2022,623,"1551,21","312,8","1864,01"
1879,188,1,37188000100,La Maya,La Maya,2012,215,"1103,98","170,79","1274,77"
1880,188,1,37188000100,La Maya,La Maya,2013,214,"1041,56","158,31","1199,87"
1881,188,1,37188000100,La Maya,La Maya,2014,201,"857,47","103,62","961,09"
1882,188,1,37188000100,La Maya,La Maya,2015,210,"918,93","112,84","1031,77"
1883,188,1,37188000100,La Maya,La Maya,2016,199,"792,59","93,89","886,48"
1884,188,1,37188000100,La Maya,La Maya,2017,190,"921,15","113,17","1034,32"
1885,188,1,37188000100,La Maya,La Maya,2018,185,"953,07","117,96","1071,03"
1886,188,1,37188000100,La Maya,La Maya,2019,176,"859,9","103,98","963,88"
1887,188,1,37188000100,La Maya,La Maya,2020,162,"1002,04","150,41","1152,45"
1888,188,1,37188000100,La Maya,La Maya,2021,163,"632,24","69,83","702,08"
1889,188,1,37188000100,La Maya,La Maya,2022,163,"693,05","78,95",772
1890,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2012,149,"394,28","39,42","433,7"
1891,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2013,76,"706,77","81,01","787,78"
1892,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2014,82,"453,96","45,4","499,36"
1893,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2015,75,"447,05","44,71","491,76"
1894,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2016,77,"391,4","39,14","430,54"
1895,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2017,67,"315,39","31,54","346,93"
1896,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2018,123,"1103,55","170,71","1274,26"
1897,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2019,114,"1054,36","160,87","1215,23"
1898,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2021,112,"101,15","10,11","111,27"
1899,189,5,37189000500,Membribe de la Sierra,Membribe de la Sierra,2022,112,"1047,97","159,59","1207,56"
1900,189,6,37189000500,Membribe de la Sierra,Navagallega,2012,149,"788,56","93,28","881,84"
1901,189,6,37189000500,Membribe de la Sierra,Navagallega,2013,71,"719,17","82,87","802,04"
1902,189,6,37189000500,Membribe de la Sierra,Navagallega,2014,66,"453,96","45,4","499,36"
1903,189,6,37189000500,Membribe de la Sierra,Navagallega,2015,65,"447,05","44,71","491,76"
1904,189,6,37189000500,Membribe de la Sierra,Navagallega,2016,62,"352,26","35,23","387,49"
1905,189,6,37189000500,Membribe de la Sierra,Navagallega,2017,57,"420,52","42,05","462,58"
1906,190,1,37190000100,Mieza,Mieza,2012,248,"1103,98","170,79","1274,77"
1907,190,1,37190000100,Mieza,Mieza,2013,248,"1041,56","158,31","1199,87"
1908,190,1,37190000100,Mieza,Mieza,2014,240,"1059,23","161,85","1221,08"
1909,190,1,37190000100,Mieza,Mieza,2015,232,"1082,84","166,57","1249,41"
1910,190,1,37190000100,Mieza,Mieza,2016,227,"1027,43","155,49","1182,92"
1911,190,1,37190000100,Mieza,Mieza,2017,226,"966,2","119,93","1086,13"
1912,190,1,37190000100,Mieza,Mieza,2018,222,"125,4","12,54","137,94"
1913,190,1,37190000100,Mieza,Mieza,2019,208,"785,8","92,87","878,67"
1914,190,1,37190000100,Mieza,Mieza,2020,196,"599,56","64,93","664,49"
1915,190,1,37190000100,Mieza,Mieza,2021,198,"1264,49","202,89","1467,39"
1916,191,1,37191000100,El Milano,El Milano,2012,136,"309,11","30,91","340,02"
1917,191,1,37191000100,El Milano,El Milano,2013,136,"535,66","55,34",591
1918,191,1,37191000100,El Milano,El Milano,2014,130,"807,03","96,05","903,08"
1919,191,1,37191000100,El Milano,El Milano,2015,119,"784,81","92,72","877,53"
1920,191,1,37191000100,El Milano,El Milano,2016,111,"734,37","85,16","819,53"
1921,191,1,37191000100,El Milano,El Milano,2017,123,"715,89","82,38","798,27"
1922,191,1,37191000100,El Milano,El Milano,2018,122,"717,31","82,6","799,91"
1923,191,1,37191000100,El Milano,El Milano,2019,115,"905,16","110,77","1015,93"
1924,191,1,37191000100,El Milano,El Milano,2020,106,"988,16","123,22","1111,39"
1925,191,1,37191000100,El Milano,El Milano,2021,101,"976,19","121,42","1097,61"
