﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
6168,245,PEÑAPARDA,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.32070999999999827423380338586866855621337890625,-6.670239
6169,246,PEÑARANDA DE BRACAMONTE,2023,TU,TURISMO,0,8,18.28999999999999914734871708787977695465087890625,40.90393999999999863348421058617532253265380859375,-5.202896
6170,246,PEÑARANDA DE BRACAMONTE,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,48.409999999999996589394868351519107818603515625,40.90393999999999863348421058617532253265380859375,-5.202896
6171,246,PEÑARANDA DE BRACAMONTE,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,109.5100000000000051159076974727213382720947265625,40.90393999999999863348421058617532253265380859375,-5.202896
6172,246,PEÑARANDA DE BRACAMONTE,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,142.210000000000007958078640513122081756591796875,40.90393999999999863348421058617532253265380859375,-5.202896
6173,246,PEÑARANDA DE BRACAMONTE,2023,TU,TURISMO,20,0,195.840000000000003410605131648480892181396484375,40.90393999999999863348421058617532253265380859375,-5.202896
6174,246,PEÑARANDA DE BRACAMONTE,2023,TR,TRACTOR,0,16,26.8299999999999982946974341757595539093017578125,40.90393999999999863348421058617532253265380859375,-5.202896
6175,246,PEÑARANDA DE BRACAMONTE,2023,TR,TRACTOR,16,25,40.10000000000000142108547152020037174224853515625,40.90393999999999863348421058617532253265380859375,-5.202896
6176,246,PEÑARANDA DE BRACAMONTE,2023,TR,TRACTOR,25,0,120.56000000000000227373675443232059478759765625,40.90393999999999863348421058617532253265380859375,-5.202896
6177,246,PEÑARANDA DE BRACAMONTE,2023,RE,REMOLQUE,750,1000,26.8299999999999982946974341757595539093017578125,40.90393999999999863348421058617532253265380859375,-5.202896
6178,246,PEÑARANDA DE BRACAMONTE,2023,RE,REMOLQUE,1000,2999,40.8900000000000005684341886080801486968994140625,40.90393999999999863348421058617532253265380859375,-5.202896
6179,246,PEÑARANDA DE BRACAMONTE,2023,RE,REMOLQUE,2999,0,122.6700000000000017053025658242404460906982421875,40.90393999999999863348421058617532253265380859375,-5.202896
6180,246,PEÑARANDA DE BRACAMONTE,2023,MO,MOTOCICLETA,0,125,7.4900000000000002131628207280300557613372802734375,40.90393999999999863348421058617532253265380859375,-5.202896
6181,246,PEÑARANDA DE BRACAMONTE,2023,MO,MOTOCICLETA,125,250,12.9700000000000006394884621840901672840118408203125,40.90393999999999863348421058617532253265380859375,-5.202896
6182,246,PEÑARANDA DE BRACAMONTE,2023,MO,MOTOCICLETA,250,500,23.739999999999998436805981327779591083526611328125,40.90393999999999863348421058617532253265380859375,-5.202896
6183,246,PEÑARANDA DE BRACAMONTE,2023,MO,MOTOCICLETA,500,1000,48.469999999999998863131622783839702606201171875,40.90393999999999863348421058617532253265380859375,-5.202896
6184,246,PEÑARANDA DE BRACAMONTE,2023,MO,MOTOCICLETA,1000,0,104.3299999999999982946974341757595539093017578125,40.90393999999999863348421058617532253265380859375,-5.202896
6185,246,PEÑARANDA DE BRACAMONTE,2023,CI,CICLOMOTOR,0,0,7.4900000000000002131628207280300557613372802734375,40.90393999999999863348421058617532253265380859375,-5.202896
6186,246,PEÑARANDA DE BRACAMONTE,2023,CA,CAMION,0,1000,61.25,40.90393999999999863348421058617532253265380859375,-5.202896
6187,246,PEÑARANDA DE BRACAMONTE,2023,CA,CAMION,1000,2999,120.56000000000000227373675443232059478759765625,40.90393999999999863348421058617532253265380859375,-5.202896
6188,246,PEÑARANDA DE BRACAMONTE,2023,CA,CAMION,2999,9999,172.1299999999999954525264911353588104248046875,40.90393999999999863348421058617532253265380859375,-5.202896
6189,246,PEÑARANDA DE BRACAMONTE,2023,CA,CAMION,9999,0,217.5,40.90393999999999863348421058617532253265380859375,-5.202896
6190,246,PEÑARANDA DE BRACAMONTE,2023,AU,AUTOBUS,0,21,120.56000000000000227373675443232059478759765625,40.90393999999999863348421058617532253265380859375,-5.202896
6191,246,PEÑARANDA DE BRACAMONTE,2023,AU,AUTOBUS,21,50,172.1299999999999954525264911353588104248046875,40.90393999999999863348421058617532253265380859375,-5.202896
6192,246,PEÑARANDA DE BRACAMONTE,2023,AU,AUTOBUS,50,0,217.5,40.90393999999999863348421058617532253265380859375,-5.202896
6193,247,PEÑARANDILLA,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.88219000000000136196831590496003627777099609375,-5.39209
6194,247,PEÑARANDILLA,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.88219000000000136196831590496003627777099609375,-5.39209
6195,247,PEÑARANDILLA,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.88219000000000136196831590496003627777099609375,-5.39209
6196,247,PEÑARANDILLA,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.88219000000000136196831590496003627777099609375,-5.39209
6197,247,PEÑARANDILLA,2023,TU,TURISMO,20,0,112,40.88219000000000136196831590496003627777099609375,-5.39209
6198,247,PEÑARANDILLA,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.88219000000000136196831590496003627777099609375,-5.39209
6199,247,PEÑARANDILLA,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.88219000000000136196831590496003627777099609375,-5.39209
6200,247,PEÑARANDILLA,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.88219000000000136196831590496003627777099609375,-5.39209
6201,247,PEÑARANDILLA,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.88219000000000136196831590496003627777099609375,-5.39209
6202,247,PEÑARANDILLA,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.88219000000000136196831590496003627777099609375,-5.39209
6203,247,PEÑARANDILLA,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.88219000000000136196831590496003627777099609375,-5.39209
6204,247,PEÑARANDILLA,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.88219000000000136196831590496003627777099609375,-5.39209
6205,247,PEÑARANDILLA,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.88219000000000136196831590496003627777099609375,-5.39209
6206,247,PEÑARANDILLA,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.88219000000000136196831590496003627777099609375,-5.39209
6207,247,PEÑARANDILLA,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.88219000000000136196831590496003627777099609375,-5.39209
6208,247,PEÑARANDILLA,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.88219000000000136196831590496003627777099609375,-5.39209
6209,247,PEÑARANDILLA,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.88219000000000136196831590496003627777099609375,-5.39209
6210,247,PEÑARANDILLA,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.88219000000000136196831590496003627777099609375,-5.39209
6211,247,PEÑARANDILLA,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.88219000000000136196831590496003627777099609375,-5.39209
6212,247,PEÑARANDILLA,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.88219000000000136196831590496003627777099609375,-5.39209
6213,247,PEÑARANDILLA,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.88219000000000136196831590496003627777099609375,-5.39209
6214,247,PEÑARANDILLA,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.88219000000000136196831590496003627777099609375,-5.39209
6215,247,PEÑARANDILLA,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.88219000000000136196831590496003627777099609375,-5.39209
6216,247,PEÑARANDILLA,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.88219000000000136196831590496003627777099609375,-5.39209
6217,248,PERALEJOS DE ABAJO,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.005549999999999499777914024889469146728515625,-6.364386
6218,248,PERALEJOS DE ABAJO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.005549999999999499777914024889469146728515625,-6.364386
6219,248,PERALEJOS DE ABAJO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.005549999999999499777914024889469146728515625,-6.364386
6220,248,PERALEJOS DE ABAJO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.005549999999999499777914024889469146728515625,-6.364386
6221,248,PERALEJOS DE ABAJO,2023,TU,TURISMO,20,0,112,41.005549999999999499777914024889469146728515625,-6.364386
6222,248,PERALEJOS DE ABAJO,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.005549999999999499777914024889469146728515625,-6.364386
6223,248,PERALEJOS DE ABAJO,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.005549999999999499777914024889469146728515625,-6.364386
6224,248,PERALEJOS DE ABAJO,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.005549999999999499777914024889469146728515625,-6.364386
6225,248,PERALEJOS DE ABAJO,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.005549999999999499777914024889469146728515625,-6.364386
6226,248,PERALEJOS DE ABAJO,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.005549999999999499777914024889469146728515625,-6.364386
6227,248,PERALEJOS DE ABAJO,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.005549999999999499777914024889469146728515625,-6.364386
6228,248,PERALEJOS DE ABAJO,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.005549999999999499777914024889469146728515625,-6.364386
6229,248,PERALEJOS DE ABAJO,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.005549999999999499777914024889469146728515625,-6.364386
6230,248,PERALEJOS DE ABAJO,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.005549999999999499777914024889469146728515625,-6.364386
6231,248,PERALEJOS DE ABAJO,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.005549999999999499777914024889469146728515625,-6.364386
6232,248,PERALEJOS DE ABAJO,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.005549999999999499777914024889469146728515625,-6.364386
6233,248,PERALEJOS DE ABAJO,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.005549999999999499777914024889469146728515625,-6.364386
6234,248,PERALEJOS DE ABAJO,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.005549999999999499777914024889469146728515625,-6.364386
6235,248,PERALEJOS DE ABAJO,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.005549999999999499777914024889469146728515625,-6.364386
6236,248,PERALEJOS DE ABAJO,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.005549999999999499777914024889469146728515625,-6.364386
6237,248,PERALEJOS DE ABAJO,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.005549999999999499777914024889469146728515625,-6.364386
6238,248,PERALEJOS DE ABAJO,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.005549999999999499777914024889469146728515625,-6.364386
6239,248,PERALEJOS DE ABAJO,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.005549999999999499777914024889469146728515625,-6.364386
6240,248,PERALEJOS DE ABAJO,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.005549999999999499777914024889469146728515625,-6.364386
6241,249,PERALEJOS DE ARRIBA,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.00661000000000200316208065487444400787353515625,-6.333561
6242,249,PERALEJOS DE ARRIBA,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.00661000000000200316208065487444400787353515625,-6.333561
6243,249,PERALEJOS DE ARRIBA,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.00661000000000200316208065487444400787353515625,-6.333561
6244,249,PERALEJOS DE ARRIBA,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.00661000000000200316208065487444400787353515625,-6.333561
6245,249,PERALEJOS DE ARRIBA,2023,TU,TURISMO,20,0,112,41.00661000000000200316208065487444400787353515625,-6.333561
6246,249,PERALEJOS DE ARRIBA,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.00661000000000200316208065487444400787353515625,-6.333561
6247,249,PERALEJOS DE ARRIBA,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.00661000000000200316208065487444400787353515625,-6.333561
6248,249,PERALEJOS DE ARRIBA,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.00661000000000200316208065487444400787353515625,-6.333561
6249,249,PERALEJOS DE ARRIBA,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.00661000000000200316208065487444400787353515625,-6.333561
6250,249,PERALEJOS DE ARRIBA,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.00661000000000200316208065487444400787353515625,-6.333561
6251,249,PERALEJOS DE ARRIBA,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.00661000000000200316208065487444400787353515625,-6.333561
6252,249,PERALEJOS DE ARRIBA,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.00661000000000200316208065487444400787353515625,-6.333561
6253,249,PERALEJOS DE ARRIBA,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.00661000000000200316208065487444400787353515625,-6.333561
6254,249,PERALEJOS DE ARRIBA,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.00661000000000200316208065487444400787353515625,-6.333561
6255,249,PERALEJOS DE ARRIBA,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.00661000000000200316208065487444400787353515625,-6.333561
6256,249,PERALEJOS DE ARRIBA,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.00661000000000200316208065487444400787353515625,-6.333561
6257,249,PERALEJOS DE ARRIBA,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.00661000000000200316208065487444400787353515625,-6.333561
6258,249,PERALEJOS DE ARRIBA,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.00661000000000200316208065487444400787353515625,-6.333561
6259,249,PERALEJOS DE ARRIBA,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.00661000000000200316208065487444400787353515625,-6.333561
6260,249,PERALEJOS DE ARRIBA,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.00661000000000200316208065487444400787353515625,-6.333561
6261,249,PERALEJOS DE ARRIBA,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.00661000000000200316208065487444400787353515625,-6.333561
6262,249,PERALEJOS DE ARRIBA,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.00661000000000200316208065487444400787353515625,-6.333561
6263,249,PERALEJOS DE ARRIBA,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.00661000000000200316208065487444400787353515625,-6.333561
6264,249,PERALEJOS DE ARRIBA,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.00661000000000200316208065487444400787353515625,-6.333561
6265,250,PEREÑA DE LA RIBERA,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.24043999999999954297891235910356044769287109375,-6.523911
6266,250,PEREÑA DE LA RIBERA,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.24043999999999954297891235910356044769287109375,-6.523911
6267,250,PEREÑA DE LA RIBERA,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.24043999999999954297891235910356044769287109375,-6.523911
6268,250,PEREÑA DE LA RIBERA,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.24043999999999954297891235910356044769287109375,-6.523911
6269,250,PEREÑA DE LA RIBERA,2023,TU,TURISMO,20,0,112,41.24043999999999954297891235910356044769287109375,-6.523911
6270,250,PEREÑA DE LA RIBERA,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.24043999999999954297891235910356044769287109375,-6.523911
6271,250,PEREÑA DE LA RIBERA,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.24043999999999954297891235910356044769287109375,-6.523911
6272,250,PEREÑA DE LA RIBERA,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.24043999999999954297891235910356044769287109375,-6.523911
6273,250,PEREÑA DE LA RIBERA,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.24043999999999954297891235910356044769287109375,-6.523911
6274,250,PEREÑA DE LA RIBERA,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.24043999999999954297891235910356044769287109375,-6.523911
6275,250,PEREÑA DE LA RIBERA,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.24043999999999954297891235910356044769287109375,-6.523911
6276,250,PEREÑA DE LA RIBERA,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.24043999999999954297891235910356044769287109375,-6.523911
6277,250,PEREÑA DE LA RIBERA,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.24043999999999954297891235910356044769287109375,-6.523911
6278,250,PEREÑA DE LA RIBERA,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.24043999999999954297891235910356044769287109375,-6.523911
6279,250,PEREÑA DE LA RIBERA,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.24043999999999954297891235910356044769287109375,-6.523911
6280,250,PEREÑA DE LA RIBERA,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.24043999999999954297891235910356044769287109375,-6.523911
6281,250,PEREÑA DE LA RIBERA,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.24043999999999954297891235910356044769287109375,-6.523911
6282,250,PEREÑA DE LA RIBERA,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.24043999999999954297891235910356044769287109375,-6.523911
6283,250,PEREÑA DE LA RIBERA,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.24043999999999954297891235910356044769287109375,-6.523911
6284,250,PEREÑA DE LA RIBERA,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.24043999999999954297891235910356044769287109375,-6.523911
6285,250,PEREÑA DE LA RIBERA,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.24043999999999954297891235910356044769287109375,-6.523911
6286,250,PEREÑA DE LA RIBERA,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.24043999999999954297891235910356044769287109375,-6.523911
6287,250,PEREÑA DE LA RIBERA,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.24043999999999954297891235910356044769287109375,-6.523911
6288,250,PEREÑA DE LA RIBERA,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.24043999999999954297891235910356044769287109375,-6.523911
6289,251,PEROMINGO,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.46432999999999680085238651372492313385009765625,-5.772683
6290,251,PEROMINGO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.46432999999999680085238651372492313385009765625,-5.772683
6291,251,PEROMINGO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.46432999999999680085238651372492313385009765625,-5.772683
6292,251,PEROMINGO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.46432999999999680085238651372492313385009765625,-5.772683
6293,251,PEROMINGO,2023,TU,TURISMO,20,0,112,40.46432999999999680085238651372492313385009765625,-5.772683
6294,251,PEROMINGO,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.46432999999999680085238651372492313385009765625,-5.772683
6295,251,PEROMINGO,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.46432999999999680085238651372492313385009765625,-5.772683
6296,251,PEROMINGO,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.46432999999999680085238651372492313385009765625,-5.772683
6297,251,PEROMINGO,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.46432999999999680085238651372492313385009765625,-5.772683
6298,251,PEROMINGO,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.46432999999999680085238651372492313385009765625,-5.772683
6299,251,PEROMINGO,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.46432999999999680085238651372492313385009765625,-5.772683
6300,251,PEROMINGO,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.46432999999999680085238651372492313385009765625,-5.772683
6301,251,PEROMINGO,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.46432999999999680085238651372492313385009765625,-5.772683
6302,251,PEROMINGO,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.46432999999999680085238651372492313385009765625,-5.772683
6303,251,PEROMINGO,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.46432999999999680085238651372492313385009765625,-5.772683
6304,251,PEROMINGO,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.46432999999999680085238651372492313385009765625,-5.772683
6305,251,PEROMINGO,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.46432999999999680085238651372492313385009765625,-5.772683
6306,251,PEROMINGO,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.46432999999999680085238651372492313385009765625,-5.772683
6307,251,PEROMINGO,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.46432999999999680085238651372492313385009765625,-5.772683
6308,251,PEROMINGO,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.46432999999999680085238651372492313385009765625,-5.772683
6309,251,PEROMINGO,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.46432999999999680085238651372492313385009765625,-5.772683
6310,251,PEROMINGO,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.46432999999999680085238651372492313385009765625,-5.772683
6311,251,PEROMINGO,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.46432999999999680085238651372492313385009765625,-5.772683
6312,251,PEROMINGO,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.46432999999999680085238651372492313385009765625,-5.772683
6313,252,PINEDAS,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.4453400000000016234480426646769046783447265625,-5.960092
6314,252,PINEDAS,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.4453400000000016234480426646769046783447265625,-5.960092
6315,252,PINEDAS,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.4453400000000016234480426646769046783447265625,-5.960092
6316,252,PINEDAS,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.4453400000000016234480426646769046783447265625,-5.960092
6317,252,PINEDAS,2023,TU,TURISMO,20,0,112,40.4453400000000016234480426646769046783447265625,-5.960092
6318,252,PINEDAS,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.4453400000000016234480426646769046783447265625,-5.960092
6319,252,PINEDAS,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.4453400000000016234480426646769046783447265625,-5.960092
6320,252,PINEDAS,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.4453400000000016234480426646769046783447265625,-5.960092
6321,252,PINEDAS,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.4453400000000016234480426646769046783447265625,-5.960092
6322,252,PINEDAS,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.4453400000000016234480426646769046783447265625,-5.960092
6323,252,PINEDAS,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.4453400000000016234480426646769046783447265625,-5.960092
6324,252,PINEDAS,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.4453400000000016234480426646769046783447265625,-5.960092
6325,252,PINEDAS,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.4453400000000016234480426646769046783447265625,-5.960092
6326,252,PINEDAS,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.4453400000000016234480426646769046783447265625,-5.960092
6327,252,PINEDAS,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.4453400000000016234480426646769046783447265625,-5.960092
6328,252,PINEDAS,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.4453400000000016234480426646769046783447265625,-5.960092
6329,252,PINEDAS,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.4453400000000016234480426646769046783447265625,-5.960092
6330,252,PINEDAS,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.4453400000000016234480426646769046783447265625,-5.960092
6331,252,PINEDAS,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.4453400000000016234480426646769046783447265625,-5.960092
6332,252,PINEDAS,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.4453400000000016234480426646769046783447265625,-5.960092
6333,252,PINEDAS,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.4453400000000016234480426646769046783447265625,-5.960092
6334,252,PINEDAS,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.4453400000000016234480426646769046783447265625,-5.960092
6335,252,PINEDAS,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.4453400000000016234480426646769046783447265625,-5.960092
6336,252,PINEDAS,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.4453400000000016234480426646769046783447265625,-5.960092
6337,253,PINO DE TORMES (EL),2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.0398100000000027876012609340250492095947265625,-5.792688
6338,253,PINO DE TORMES (EL),2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.0398100000000027876012609340250492095947265625,-5.792688
