﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
924,171,LEDRADA,ABAL,"Abast. aguas, basuras y alcantarillado",2031,134809.8099999999976716935634613037109375,9899.139999999999417923390865325927734375,6.5999999999999996447286321199499070644378662109375,66.3799999999999954525264911353588104248046875,40.46936000000000177578840521164238452911376953125,-5.720025
925,171,LEDRADA,IAE,IAE - Impuesto de Actividades Económicas,28,39194.5100000000020372681319713592529296875,3490.0399999999999636202119290828704833984375,29.14999999999999857891452847979962825775146484375,1399.799999999999954525264911353588104248046875,40.46936000000000177578840521164238452911376953125,-5.720025
926,171,LEDRADA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,263,18724.81000000000130967237055301666259765625,2417.5399999999999636202119290828704833984375,3.0099999999999997868371792719699442386627197265625,71.2000000000000028421709430404007434844970703125,40.46936000000000177578840521164238452911376953125,-5.720025
927,171,LEDRADA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,777,212888.5599999999976716935634613037109375,7142.97999999999956344254314899444580078125,3.140000000000000124344978758017532527446746826171875,273.990000000000009094947017729282379150390625,40.46936000000000177578840521164238452911376953125,-5.720025
928,171,LEDRADA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,438,29919.4599999999991268850862979888916015625,163.1299999999999954525264911353588104248046875,4.8499999999999996447286321199499070644378662109375,68.31000000000000227373675443232059478759765625,40.46936000000000177578840521164238452911376953125,-5.720025
929,172,LINARES DE RIOFRIO,BASU,Basuras,2497,90065,80,35,36.07000000000000028421709430404007434844970703125,40.5844799999999992223820299841463565826416015625,-5.921306
930,172,LINARES DE RIOFRIO,IAE,IAE - Impuesto de Actividades Económicas,4,5262.5600000000004001776687800884246826171875,3869.0500000000001818989403545856475830078125,29.160000000000000142108547152020037174224853515625,1315.640000000000100044417195022106170654296875,40.5844799999999992223820299841463565826416015625,-5.921306
931,172,LINARES DE RIOFRIO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,527,13181.149999999999636202119290828704833984375,608.1699999999999590727384202182292938232421875,3.0099999999999997868371792719699442386627197265625,25.010000000000001563194018672220408916473388671875,40.5844799999999992223820299841463565826416015625,-5.921306
932,172,LINARES DE RIOFRIO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1404,199682,5554.8699999999998908606357872486114501953125,3.29999999999999982236431605997495353221893310546875,142.219999999999998863131622783839702606201171875,40.5844799999999992223820299841463565826416015625,-5.921306
933,172,LINARES DE RIOFRIO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,852,46530.800000000002910383045673370361328125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.6099999999999994315658113919198513031005859375,40.5844799999999992223820299841463565826416015625,-5.921306
934,173,LUMBRALES,ABAL,"Abast. aguas, basuras y alcantarillado",8723,174561.0499999999883584678173065185546875,1919.829999999999927240423858165740966796875,8.300000000000000710542735760100185871124267578125,20.010000000000001563194018672220408916473388671875,40.93554000000000314685166813433170318603515625,-6.717643
935,173,LUMBRALES,IAE,IAE - Impuesto de Actividades Económicas,11,5158.6999999999998181010596454143524169921875,1189.859999999999899955582804977893829345703125,30.32000000000000028421709430404007434844970703125,468.970000000000027284841053187847137451171875,40.93554000000000314685166813433170318603515625,-6.717643
936,173,LUMBRALES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,638,20585.77000000000043655745685100555419921875,1407.25,3.0099999999999997868371792719699442386627197265625,32.27000000000000312638803734444081783294677734375,40.93554000000000314685166813433170318603515625,-6.717643
937,173,LUMBRALES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,2610,289331.3300000000162981450557708740234375,1466.8800000000001091393642127513885498046875,3.04000000000000003552713678800500929355621337890625,110.849999999999994315658113919198513031005859375,40.93554000000000314685166813433170318603515625,-6.717643
938,173,LUMBRALES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,1277,65672.869999999995343387126922607421875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,51.42999999999999971578290569595992565155029296875,40.93554000000000314685166813433170318603515625,-6.717643
939,174,MACOTERA,ABAL,"Abast. aguas, basuras y alcantarillado",4744,248695.6799999999930150806903839111328125,3515.11000000000012732925824820995330810546875,11.4399999999999995026200849679298698902130126953125,52.4200000000000017053025658242404460906982421875,40.83104999999999762394509161822497844696044921875,-5.287003
940,174,MACOTERA,IAE,IAE - Impuesto de Actividades Económicas,17,6721.4499999999998181010596454143524169921875,2205.32000000000016370904631912708282470703125,4.339999999999999857891452847979962825775146484375,395.3799999999999954525264911353588104248046875,40.83104999999999762394509161822497844696044921875,-5.287003
941,174,MACOTERA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,490,30093.77000000000043655745685100555419921875,3966.75,3.0099999999999997868371792719699442386627197265625,61.4200000000000017053025658242404460906982421875,40.83104999999999762394509161822497844696044921875,-5.287003
942,174,MACOTERA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1705,217205.07999999998719431459903717041015625,1434.01999999999998181010596454143524169921875,1.54000000000000003552713678800500929355621337890625,63.78999999999999914734871708787977695465087890625,40.83104999999999762394509161822497844696044921875,-5.287003
943,174,MACOTERA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,822,51022.4899999999979627318680286407470703125,169.06000000000000227373675443232059478759765625,5.04000000000000003552713678800500929355621337890625,62.07000000000000028421709430404007434844970703125,40.83104999999999762394509161822497844696044921875,-5.287003
944,175,MACHACON,ABAL,"Abast. aguas, basuras y alcantarillado",329,21157.56000000000130967237055301666259765625,468.3700000000000045474735088646411895751953125,13.5,64.31000000000000227373675443232059478759765625,40.93554000000000314685166813433170318603515625,-6.717643
945,175,MACHACON,IAE,IAE - Impuesto de Actividades Económicas,12,10980.4599999999991268850862979888916015625,5866.989999999999781721271574497222900390625,15.6300000000000007815970093361102044582366943359375,915.0399999999999636202119290828704833984375,40.93554000000000314685166813433170318603515625,-6.717643
946,175,MACHACON,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,311,30450.75999999999839928932487964630126953125,3323.21999999999979991116560995578765869140625,3.25,97.909999999999996589394868351519107818603515625,40.93554000000000314685166813433170318603515625,-6.717643
947,175,MACHACON,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,481,95140.9299999999930150806903839111328125,3126.079999999999927240423858165740966796875,3.729999999999999982236431605997495353221893310546875,197.80000000000001136868377216160297393798828125,40.93554000000000314685166813433170318603515625,-6.717643
948,175,MACHACON,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,535,30109.360000000000582076609134674072265625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,56.280000000000001136868377216160297393798828125,40.93554000000000314685166813433170318603515625,-6.717643
949,176,MADROÑAL,ABAL,"Abast. aguas, basuras y alcantarillado",402,11220,55,27.5,27.910000000000000142108547152020037174224853515625,40.46426000000000300360625260509550571441650390625,-6.061899
950,176,MADROÑAL,BASU,Basuras,354,8981.25,50,25,25.370000000000000994759830064140260219573974609375,40.46426000000000300360625260509550571441650390625,-6.061899
951,176,MADROÑAL,DEPM,TASA POR TRATAMIENTO Y DEPURACION AGUAS RESIDUALES,408,6120,15,15,15,40.46426000000000300360625260509550571441650390625,-6.061899
952,176,MADROÑAL,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,126,3364.34000000000014551915228366851806640625,506.66000000000002501110429875552654266357421875,3.04999999999999982236431605997495353221893310546875,26.699999999999999289457264239899814128875732421875,40.46426000000000300360625260509550571441650390625,-6.061899
953,176,MADROÑAL,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,243,25281.080000000001746229827404022216796875,574.3300000000000409272615797817707061767578125,3.100000000000000088817841970012523233890533447265625,104.0400000000000062527760746888816356658935546875,40.46426000000000300360625260509550571441650390625,-6.061899
954,176,MADROÑAL,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,113,6765.6099999999996725819073617458343505859375,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,59.86999999999999744204615126363933086395263671875,40.46426000000000300360625260509550571441650390625,-6.061899
955,177,MAILLO (EL),ABAG,Abastecimiento de Aguas,415,6116,77,11,14.7400000000000002131628207280300557613372802734375,40.5662200000000012778400559909641742706298828125,-6.180847
956,177,MAILLO (EL),BASU,Basuras,779,19376,48,24,24.870000000000000994759830064140260219573974609375,40.5662200000000012778400559909641742706298828125,-6.180847
957,177,MAILLO (EL),IAE,IAE - Impuesto de Actividades Económicas,1,159.400000000000005684341886080801486968994140625,159.400000000000005684341886080801486968994140625,159.400000000000005684341886080801486968994140625,159.400000000000005684341886080801486968994140625,40.5662200000000012778400559909641742706298828125,-6.180847
958,177,MAILLO (EL),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,74,2898.260000000000218278728425502777099609375,299.5,3.0099999999999997868371792719699442386627197265625,39.1700000000000017053025658242404460906982421875,40.5662200000000012778400559909641742706298828125,-6.180847
959,177,MAILLO (EL),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,751,47745.330000000001746229827404022216796875,934.990000000000009094947017729282379150390625,3.069999999999999840127884453977458178997039794921875,63.5799999999999982946974341757595539093017578125,40.5662200000000012778400559909641742706298828125,-6.180847
960,177,MAILLO (EL),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,302,17733.5400000000008731149137020111083984375,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,58.719999999999998863131622783839702606201171875,40.5662200000000012778400559909641742706298828125,-6.180847
961,178,MALPARTIDA,ABAG,Abastecimiento de Aguas,219,14398.45000000000072759576141834259033203125,294.25,55,65.75,40.76288000000000266709321294911205768585205078125,-5.233022
962,178,MALPARTIDA,ALCA,Tasa de Alcantarillado,193,1930,10,10,10,40.76288000000000266709321294911205768585205078125,-5.233022
963,178,MALPARTIDA,BASU,Basuras,159,6360,40,40,40,40.76288000000000266709321294911205768585205078125,-5.233022
964,178,MALPARTIDA,IAE,IAE - Impuesto de Actividades Económicas,1,363.48000000000001818989403545856475830078125,363.48000000000001818989403545856475830078125,363.48000000000001818989403545856475830078125,363.48000000000001818989403545856475830078125,40.76288000000000266709321294911205768585205078125,-5.233022
965,178,MALPARTIDA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,141,2806.05999999999994543031789362430572509765625,264.5,3.12000000000000010658141036401502788066864013671875,19.89999999999999857891452847979962825775146484375,40.76288000000000266709321294911205768585205078125,-5.233022
966,178,MALPARTIDA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,290,22326.04999999999927240423858165740966796875,493.42000000000001591615728102624416351318359375,3.140000000000000124344978758017532527446746826171875,76.9899999999999948840923025272786617279052734375,40.76288000000000266709321294911205768585205078125,-5.233022
967,178,MALPARTIDA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,71,3469.61000000000012732925824820995330810546875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,48.86999999999999744204615126363933086395263671875,40.76288000000000266709321294911205768585205078125,-5.233022
968,179,MANCERA DE ABAJO,ABAL,"Abast. aguas, basuras y alcantarillado",574,30818.00999999999839928932487964630126953125,455.06999999999999317878973670303821563720703125,6,53.68999999999999772626324556767940521240234375,40.839979999999997062332113273441791534423828125,-5.198303
969,179,MANCERA DE ABAJO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,213,12507.850000000000363797880709171295166015625,955.450000000000045474735088646411895751953125,3.020000000000000017763568394002504646778106689453125,58.719999999999998863131622783839702606201171875,40.839979999999997062332113273441791534423828125,-5.198303
970,179,MANCERA DE ABAJO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,355,22370.38000000000101863406598567962646484375,557.799999999999954525264911353588104248046875,3.109999999999999875655021241982467472553253173828125,63.02000000000000312638803734444081783294677734375,40.839979999999997062332113273441791534423828125,-5.198303
971,179,MANCERA DE ABAJO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,170,9078.15999999999985448084771633148193359375,112,4.4199999999999999289457264239899814128875732421875,53.39999999999999857891452847979962825775146484375,40.839979999999997062332113273441791534423828125,-5.198303
972,180,MANZANO (EL),ABAG,Abastecimiento de Aguas,343,9240.969999999999345163814723491668701171875,888.25,22,26.940000000000001278976924368180334568023681640625,41.17421999999999826513885636813938617706298828125,-6.28784
973,180,MANZANO (EL),ALCA,Tasa de Alcantarillado,186,1406.59999999999990905052982270717620849609375,10.82000000000000028421709430404007434844970703125,5.410000000000000142108547152020037174224853515625,7.55999999999999960920149533194489777088165283203125,41.17421999999999826513885636813938617706298828125,-6.28784
974,180,MANZANO (EL),BASU,Basuras,172,6536,38,38,38,41.17421999999999826513885636813938617706298828125,-6.28784
975,180,MANZANO (EL),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,63,7725.90999999999985448084771633148193359375,2289.38999999999987267074175179004669189453125,4.96999999999999975131004248396493494510650634765625,122.6299999999999954525264911353588104248046875,41.17421999999999826513885636813938617706298828125,-6.28784
976,180,MANZANO (EL),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,246,54636.2699999999967985786497592926025390625,34781.08999999999650754034519195556640625,3.069999999999999840127884453977458178997039794921875,222.099999999999994315658113919198513031005859375,41.17421999999999826513885636813938617706298828125,-6.28784
977,180,MANZANO (EL),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,55,2685.2100000000000363797880709171295166015625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,48.82000000000000028421709430404007434844970703125,41.17421999999999826513885636813938617706298828125,-6.28784
978,181,MARTIAGO,ABAG,Abastecimiento de Aguas,576,26976,218.68999999999999772626324556767940521240234375,41.47999999999999687361196265555918216705322265625,46.8299999999999982946974341757595539093017578125,40.45241999999999649162418791092932224273681640625,-6.490011
979,181,MARTIAGO,BASU,Basuras,323,16410,120,50,50.7999999999999971578290569595992565155029296875,40.45241999999999649162418791092932224273681640625,-6.490011
980,181,MARTIAGO,IAE,IAE - Impuesto de Actividades Económicas,1,596.0700000000000500222085975110530853271484375,596.0700000000000500222085975110530853271484375,596.0700000000000500222085975110530853271484375,596.0700000000000500222085975110530853271484375,40.45241999999999649162418791092932224273681640625,-6.490011
981,181,MARTIAGO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,266,5153.40999999999985448084771633148193359375,330.6000000000000227373675443232059478759765625,3.029999999999999804600747665972448885440826416015625,19.370000000000000994759830064140260219573974609375,40.45241999999999649162418791092932224273681640625,-6.490011
982,181,MARTIAGO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,539,49662.08999999999650754034519195556640625,3696.09000000000014551915228366851806640625,3.12999999999999989341858963598497211933135986328125,92.1400000000000005684341886080801486968994140625,40.45241999999999649162418791092932224273681640625,-6.490011
983,181,MARTIAGO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,230,11697.4300000000002910383045673370361328125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,50.8599999999999994315658113919198513031005859375,40.45241999999999649162418791092932224273681640625,-6.490011
984,182,MARTINAMOR,ABAG,Abastecimiento de Aguas,941,29013.13000000000101863406598567962646484375,1408.94000000000005456968210637569427490234375,6.61000000000000031974423109204508364200592041015625,30.8299999999999982946974341757595539093017578125,40.80633999999999872443368076346814632415771484375,-5.599875
985,182,MARTINAMOR,ABAL,"Abast. aguas, basuras y alcantarillado",103,8612.079999999999927240423858165740966796875,94.0400000000000062527760746888816356658935546875,24.03999999999999914734871708787977695465087890625,83.6099999999999994315658113919198513031005859375,40.80633999999999872443368076346814632415771484375,-5.599875
986,182,MARTINAMOR,FINC,Fincas rústicas,7,615.98000000000001818989403545856475830078125,135.219999999999998863131622783839702606201171875,60.10000000000000142108547152020037174224853515625,88,40.80633999999999872443368076346814632415771484375,-5.599875
987,182,MARTINAMOR,IAE,IAE - Impuesto de Actividades Económicas,8,6020.239999999999781721271574497222900390625,4080.57000000000016370904631912708282470703125,67.400000000000005684341886080801486968994140625,752.529999999999972715158946812152862548828125,40.80633999999999872443368076346814632415771484375,-5.599875
988,182,MARTINAMOR,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,98,6543.8000000000001818989403545856475830078125,2259.760000000000218278728425502777099609375,3.060000000000000053290705182007513940334320068359375,66.7699999999999960209606797434389591217041015625,40.80633999999999872443368076346814632415771484375,-5.599875
989,182,MARTINAMOR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,207,14644.420000000000072759576141834259033203125,1565.920000000000072759576141834259033203125,3.04999999999999982236431605997495353221893310546875,70.75,40.80633999999999872443368076346814632415771484375,-5.599875
990,182,MARTINAMOR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,128,7154.6400000000003274180926382541656494140625,112,4.4199999999999999289457264239899814128875732421875,55.89999999999999857891452847979962825775146484375,40.80633999999999872443368076346814632415771484375,-5.599875
991,182,MARTINAMOR,PAST,Aprovechamiento de pastos,9,1010.759999999999990905052982270717620849609375,500,30,112.31000000000000227373675443232059478759765625,40.80633999999999872443368076346814632415771484375,-5.599875
992,183,MARTIN DE YELTES,ABAL,"Abast. aguas, basuras y alcantarillado",879,19183.4300000000002910383045673370361328125,711.5800000000000409272615797817707061767578125,3.970000000000000195399252334027551114559173583984375,21.82000000000000028421709430404007434844970703125,40.45241999999999649162418791092932224273681640625,-6.490011
993,183,MARTIN DE YELTES,BASU,Basuras,700,17355,42.5,24,24.78999999999999914734871708787977695465087890625,40.45241999999999649162418791092932224273681640625,-6.490011
994,183,MARTIN DE YELTES,IAE,IAE - Impuesto de Actividades Económicas,6,10857.7900000000008731149137020111083984375,9042.52000000000043655745685100555419921875,76.81000000000000227373675443232059478759765625,1809.6300000000001091393642127513885498046875,40.45241999999999649162418791092932224273681640625,-6.490011
995,183,MARTIN DE YELTES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,150,9667.04999999999927240423858165740966796875,678.7100000000000363797880709171295166015625,3.069999999999999840127884453977458178997039794921875,64.4500000000000028421709430404007434844970703125,40.45241999999999649162418791092932224273681640625,-6.490011
996,183,MARTIN DE YELTES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,638,53110.0599999999976716935634613037109375,2017.319999999999936335370875895023345947265625,3.020000000000000017763568394002504646778106689453125,83.2399999999999948840923025272786617279052734375,40.45241999999999649162418791092932224273681640625,-6.490011
997,183,MARTIN DE YELTES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,313,15810.149999999999636202119290828704833984375,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,50.50999999999999801048033987171947956085205078125,40.45241999999999649162418791092932224273681640625,-6.490011
998,184,MASUECO,ABAG,Abastecimiento de Aguas,524,11401.110000000000582076609134674072265625,230.530000000000001136868377216160297393798828125,18.5,21.760000000000001563194018672220408916473388671875,41.20445000000000135287336888723075389862060546875,-6.588746
999,184,MASUECO,BASU,Basuras,387,6545.5,26.5,16.5,16.910000000000000142108547152020037174224853515625,41.20445000000000135287336888723075389862060546875,-6.588746
1000,184,MASUECO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,392,9920.219999999999345163814723491668701171875,2095.67999999999983629095368087291717529296875,3.0099999999999997868371792719699442386627197265625,25.309999999999998721023075631819665431976318359375,41.20445000000000135287336888723075389862060546875,-6.588746
1001,184,MASUECO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1060,100534.97000000000116415321826934814453125,18775.45000000000072759576141834259033203125,3.04999999999999982236431605997495353221893310546875,94.840000000000003410605131648480892181396484375,41.20445000000000135287336888723075389862060546875,-6.588746
1002,184,MASUECO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,267,14486.719999999999345163814723491668701171875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.25999999999999801048033987171947956085205078125,41.20445000000000135287336888723075389862060546875,-6.588746
1003,186,MATA DE LEDESMA (LA),ABAL,"Abast. aguas, basuras y alcantarillado",352,13553.969999999999345163814723491668701171875,276.3500000000000227373675443232059478759765625,7.70000000000000017763568394002504646778106689453125,38.50999999999999801048033987171947956085205078125,41.0005799999999993588062352500855922698974609375,-5.970789
1004,186,MATA DE LEDESMA (LA),IAE,IAE - Impuesto de Actividades Económicas,1,352.68999999999999772626324556767940521240234375,352.68999999999999772626324556767940521240234375,352.68999999999999772626324556767940521240234375,352.68999999999999772626324556767940521240234375,41.0005799999999993588062352500855922698974609375,-5.970789
1005,186,MATA DE LEDESMA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,125,18796.36999999999898136593401432037353515625,2502.46999999999979991116560995578765869140625,3.020000000000000017763568394002504646778106689453125,150.3700000000000045474735088646411895751953125,41.0005799999999993588062352500855922698974609375,-5.970789
1006,186,MATA DE LEDESMA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,190,14151.620000000000800355337560176849365234375,614.029999999999972715158946812152862548828125,3.2400000000000002131628207280300557613372802734375,74.4800000000000039790393202565610408782958984375,41.0005799999999993588062352500855922698974609375,-5.970789
1007,186,MATA DE LEDESMA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,101,5297.47999999999956344254314899444580078125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,52.4500000000000028421709430404007434844970703125,41.0005799999999993588062352500855922698974609375,-5.970789
1008,187,MATILLA DE LOS CAÑOS DEL RIO,BASU,Basuras,669,16426,42.5,24,24.550000000000000710542735760100185871124267578125,40.8260700000000014142642612569034099578857421875,-5.94287
1009,187,MATILLA DE LOS CAÑOS DEL RIO,IAE,IAE - Impuesto de Actividades Económicas,3,264.490000000000009094947017729282379150390625,149.19999999999998863131622783839702606201171875,29.0799999999999982946974341757595539093017578125,88.159999999999996589394868351519107818603515625,40.8260700000000014142642612569034099578857421875,-5.94287
1010,187,MATILLA DE LOS CAÑOS DEL RIO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,100,25124.84000000000014551915228366851806640625,3642.88999999999987267074175179004669189453125,3.020000000000000017763568394002504646778106689453125,251.25,40.8260700000000014142642612569034099578857421875,-5.94287
1011,187,MATILLA DE LOS CAÑOS DEL RIO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,612,56788.669999999998253770172595977783203125,2044.09999999999990905052982270717620849609375,3.0099999999999997868371792719699442386627197265625,92.7900000000000062527760746888816356658935546875,40.8260700000000014142642612569034099578857421875,-5.94287
1012,187,MATILLA DE LOS CAÑOS DEL RIO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,533,33615.22000000000116415321826934814453125,185.3700000000000045474735088646411895751953125,5.519999999999999573674358543939888477325439453125,63.07000000000000028421709430404007434844970703125,40.8260700000000014142642612569034099578857421875,-5.94287
1013,188,MAYA (LA),ABAL,"Abast. aguas, basuras y alcantarillado",426,13787.110000000000582076609134674072265625,156.30000000000001136868377216160297393798828125,11,32.3599999999999994315658113919198513031005859375,40.68755999999999772853698232211172580718994140625,-5.6135
1014,188,MAYA (LA),BASU,Basuras,159,7155,45,45,45,40.68755999999999772853698232211172580718994140625,-5.6135
1015,188,MAYA (LA),IAE,IAE - Impuesto de Actividades Económicas,4,1590.779999999999972715158946812152862548828125,573.6100000000000136424205265939235687255859375,142.6299999999999954525264911353588104248046875,397.69999999999998863131622783839702606201171875,40.68755999999999772853698232211172580718994140625,-5.6135
1016,188,MAYA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,131,18623.90999999999985448084771633148193359375,2176.9499999999998181010596454143524169921875,3.04999999999999982236431605997495353221893310546875,142.169999999999987494447850622236728668212890625,40.68755999999999772853698232211172580718994140625,-5.6135
1017,188,MAYA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,315,44077.8799999999973806552588939666748046875,835.9199999999999590727384202182292938232421875,3.020000000000000017763568394002504646778106689453125,139.93000000000000682121026329696178436279296875,40.68755999999999772853698232211172580718994140625,-5.6135
1018,188,MAYA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,208,11444.670000000000072759576141834259033203125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,55.02000000000000312638803734444081783294677734375,40.68755999999999772853698232211172580718994140625,-5.6135
1019,189,MEMBRIBE DE LA SIERRA,ABAL,"Abast. aguas, basuras y alcantarillado",464,7232.010000000000218278728425502777099609375,133.020000000000010231815394945442676544189453125,11.800000000000000710542735760100185871124267578125,15.589999999999999857891452847979962825775146484375,40.68995000000000317186277243308722972869873046875,-5.806762
1020,189,MEMBRIBE DE LA SIERRA,BASU,Basuras,314,11230,105,35,35.75999999999999801048033987171947956085205078125,40.68995000000000317186277243308722972869873046875,-5.806762
1021,189,MEMBRIBE DE LA SIERRA,IAE,IAE - Impuesto de Actividades Económicas,2,14373.850000000000363797880709171295166015625,13903.579999999999927240423858165740966796875,470.26999999999998181010596454143524169921875,7186.9300000000002910383045673370361328125,40.68995000000000317186277243308722972869873046875,-5.806762
1022,189,MEMBRIBE DE LA SIERRA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,67,10077.95000000000072759576141834259033203125,1606.48000000000001818989403545856475830078125,3.0099999999999997868371792719699442386627197265625,150.419999999999987494447850622236728668212890625,40.68995000000000317186277243308722972869873046875,-5.806762
1023,189,MEMBRIBE DE LA SIERRA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,204,65345.5599999999976716935634613037109375,49204.6299999999973806552588939666748046875,3.359999999999999875655021241982467472553253173828125,320.31999999999999317878973670303821563720703125,40.68995000000000317186277243308722972869873046875,-5.806762
1024,189,MEMBRIBE DE LA SIERRA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,72,3607.80999999999994543031789362430572509765625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,50.1099999999999994315658113919198513031005859375,40.68995000000000317186277243308722972869873046875,-5.806762
1025,189,MEMBRIBE DE LA SIERRA,PAST,Aprovechamiento de pastos,2,3606,1803,1803,1803,40.68995000000000317186277243308722972869873046875,-5.806762
1026,18901,NAVAGALLEGA,ABAL,"Abast. aguas, basuras y alcantarillado",240,4198.3100000000004001776687800884246826171875,249.289999999999992041921359486877918243408203125,11.800000000000000710542735760100185871124267578125,17.489999999999998436805981327779591083526611328125,40.8895499999999998408384271897375583648681640625,-5.28644
1027,190,MIEZA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,332,9713.370000000000800355337560176849365234375,447.55000000000001136868377216160297393798828125,3.04000000000000003552713678800500929355621337890625,29.260000000000001563194018672220408916473388671875,40.68995000000000317186277243308722972869873046875,-5.806762
1028,190,MIEZA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,595,126968.389999999999417923390865325927734375,74549.8099999999976716935634613037109375,3.149999999999999911182158029987476766109466552734375,213.3899999999999863575794734060764312744140625,40.68995000000000317186277243308722972869873046875,-5.806762
1029,190,MIEZA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,142,6664.0600000000004001776687800884246826171875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,46.92999999999999971578290569595992565155029296875,40.68995000000000317186277243308722972869873046875,-5.806762
1030,191,MILANO (EL),ABAL,"Abast. aguas, basuras y alcantarillado",354,8837.579999999999927240423858165740966796875,324.19999999999998863131622783839702606201171875,7.70000000000000017763568394002504646778106689453125,24.96000000000000085265128291212022304534912109375,41.09248000000000189402271644212305545806884765625,-6.598022
1031,191,MILANO (EL),BASU,Basuras,126,3150,25,25,25,41.09248000000000189402271644212305545806884765625,-6.598022
