﻿_id,FEATID,FECHA,PROVINCIA,MUNICIPIO,CO3ENP,NUCLEO,CODORD,CLASE,TIPO,NOMBRE,TITULAR,GESTION,SUPERFICIE,SUPERFICI2,SUPERFICI3,ESTADO,OBSERVACIO,FOTO,VAR018,VAR019,VAR020,VAR021,VAR022,VAR023,VAR024,VAR025,VAR026,VAR027,VAR028,VAR029,VAR030,VAR031,VAR032,VAR033,VAR034,VAR035,VAR036,VAR037,VAR038,VAR039,VAR040,VAR041,VAR042,VAR043,VAR044,VAR045,VAR046,VAR047,VAR048,VAR049,CODINE,RENDER,ACCESO_S_R
578,121136,2017,SALAMANCA,Ciudad Rodrigo,1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,300,300,BUENO,-,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000101,0.0,NO
579,121142,2017,SALAMANCA,Ciudad Rodrigo,2,1,1,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,665,665,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000201,0.0,NO
580,121219,2017,SALAMANCA,Ciudad Rodrigo,3,1,8,PJNA,PU,116 PLAZA DAMASO LEDESMO,MUNICIPAL,MUNICIPAL,0,500,500,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
581,121143,2017,SALAMANCA,Ciudad Rodrigo,2,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,600,600,BUENO,-,-,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000201,0.0,NO
582,121149,2017,SALAMANCA,Ciudad Rodrigo,3,1,4,PJNA,PI,112 PARQUE LA GLORIETA,MUNICIPAL,MUNICIPAL,0,11500,11500,BUENO,-,-,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
583,121150,2017,SALAMANCA,Ciudad Rodrigo,3,1,3,PJNA,PI,111 LA FLORIDA,MUNICIPAL,MUNICIPAL,0,11796,11796,BUENO,TAMBIEN TIENE BIOSALUDABLES,-,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
584,121151,2017,SALAMANCA,Ciudad Rodrigo,3,1,26,PJNA,PI,PARQUE INFANTIL 4,MUNICIPAL,MUNICIPAL,0,743,743,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
585,121171,2017,SALAMANCA,Gallegos de Arganan,2,1,6,PJNA,JA,JARDIN II,MUNICIPAL,MUNICIPAL,0,319,319,BUENO,-,-,NO,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",145000201,0.0,NO
586,121172,2017,SALAMANCA,Gallegos de Arganan,2,1,2,PJNA,PI,482 PARQUE INFANTIL PANERA,MUNICIPAL,MUNICIPAL,0,330,330,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",145000201,0.0,NO
587,121615,2017,SALAMANCA,Vilvestre,1,1,3,PJNA,JA,136 JARDIN 2,MUNICIPAL,MUNICIPAL,0,85,85,REGULAR,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",350000101,0.0,NO
588,121156,2017,SALAMANCA,Gallegos de Arganan,2,1,1,PJNA,PU,481 PARQUE EL CRISTO,MUNICIPAL,MUNICIPAL,0,990,990,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",145000201,0.0,NO
589,121166,2017,SALAMANCA,Gallegos de Arganan,2,1,4,PJNA,PI,PARQUE INFANTIL COLEGIO,MUNICIPAL,MUNICIPAL,0,100,1606,BUENO,SE LOCALIZA EN EL PATIO DE LA ESCUELA CON ACCESO LIBRE,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",145000201,0.0,NO
590,121170,2017,SALAMANCA,Gallegos de Arganan,2,1,5,PJNA,JA,JARDIN VELATORIO,MUNICIPAL,MUNICIPAL,0,74,74,BUENO,-,-,NO,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",145000201,0.0,NO
591,121221,2017,SALAMANCA,Ciudad Rodrigo,3,1,11,PJNA,ZR,119 LA PESQUERA,MUNICIPAL,MUNICIPAL,0,5740,5740,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
592,121373,2017,SALAMANCA,Fuentes de Onoro,2,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,405,405,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",140000201,0.0,NO
593,121220,2017,SALAMANCA,Ciudad Rodrigo,3,1,10,PJNA,PU,118 PLAZA CRISTOBAL CASTILLEJO,MUNICIPAL,MUNICIPAL,0,483,483,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
594,121201,2017,SALAMANCA,Ciudad Rodrigo,3,1,14,PJNA,PU,122 PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,154,154,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
595,121190,2017,SALAMANCA,Ciudad Rodrigo,3,1,29,PJNA,JA,JARDIN 8,MUNICIPAL,MUNICIPAL,0,1895,1895,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
596,121182,2017,SALAMANCA,Penaparda,2,1,2,PJNA,AN,AREA DE LAS MAJADILLAS,MUNICIPAL,MUNICIPAL,0,44237,44237,BUENO,"DENTRO DEL AREA DE LA NATURALEZA LAS MAJADILLAS, SE LOCALIZAN LAS PISCINAS MUNICIPALES, PISTA DE PETANCA, JUEGOS INFANTILES, BIOSALUDABLES Y UN JARDIN BOT´┐¢NICO",-,SI,SI,SI,SI,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",245000201,0.0,NO
597,121206,2017,SALAMANCA,Ciudad Rodrigo,3,1,5,PJNA,PU,113 PARQUE HERRASTI,MUNICIPAL,MUNICIPAL,0,1097,1097,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
598,121207,2017,SALAMANCA,Ciudad Rodrigo,3,1,21,PJNA,JA,JARDIN 3,MUNICIPAL,MUNICIPAL,0,1162,1162,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
599,121186,2017,SALAMANCA,Ciudad Rodrigo,3,1,30,PJNA,PI,PARQUE INFANTIL 5,MUNICIPAL,MUNICIPAL,0,1282,1282,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
600,121187,2017,SALAMANCA,Ciudad Rodrigo,3,1,28,PJNA,JA,JARDIN 7,MUNICIPAL,MUNICIPAL,0,2600,2600,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
601,121188,2017,SALAMANCA,Ciudad Rodrigo,3,1,27,PJNA,OTROS,BIOSALUDABLES,MUNICIPAL,MUNICIPAL,0,370,370,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
602,121192,2017,SALAMANCA,Ciudad Rodrigo,3,1,6,PJNA,PU,114 PARQUE SAN SALVADOR,MUNICIPAL,MUNICIPAL,0,1128,1128,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
603,121209,2017,SALAMANCA,Ciudad Rodrigo,3,1,24,PJNA,JA,JARDIN 5,MUNICIPAL,MUNICIPAL,0,1385,1385,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
604,121284,2017,SALAMANCA,Ciudad Rodrigo,7,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,346,346,REGULAR,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000701,0.0,NO
605,121196,2017,SALAMANCA,Ciudad Rodrigo,3,1,16,PJNA,JA,JARDIN TRASERA C/CARMELITAS,MUNICIPAL,MUNICIPAL,0,13262,13262,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
606,121199,2017,SALAMANCA,Ciudad Rodrigo,3,1,1,PJNA,PI,109 AVD.SALAMANCA,MUNICIPAL,MUNICIPAL,0,1890,1890,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
607,121200,2017,SALAMANCA,Ciudad Rodrigo,3,1,20,PJNA,JA,JARDIN 2,MUNICIPAL,MUNICIPAL,0,1190,1190,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
608,121202,2017,SALAMANCA,Ciudad Rodrigo,3,1,9,PJNA,PU,117 CAMPO DE POZO,MUNICIPAL,MUNICIPAL,0,187,187,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
609,121203,2017,SALAMANCA,Ciudad Rodrigo,3,1,7,PJNA,PU,115 PLAZA DEL BUEN ALCALDE,MUNICIPAL,MUNICIPAL,0,1486,1486,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
610,121204,2017,SALAMANCA,Ciudad Rodrigo,3,1,35,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,477,477,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
611,121250,2017,SALAMANCA,Ciudad Rodrigo,3,1,34,PJNA,PI,PARQUE INFANTIL 7,MUNICIPAL,MUNICIPAL,0,570,570,REGULAR,-,-,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
612,121210,2017,SALAMANCA,Ciudad Rodrigo,3,1,23,PJNA,PI,PARQUE INFANTIL 5,MUNICIPAL,MUNICIPAL,0,275,275,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
613,121212,2017,SALAMANCA,Ciudad Rodrigo,3,1,22,PJNA,JA,JARDIN 4,MUNICIPAL,MUNICIPAL,0,650,650,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
614,121213,2017,SALAMANCA,Ciudad Rodrigo,3,1,18,PJNA,PI,PARQUE INFANTIL 3,MUNICIPAL,MUNICIPAL,0,1664,1664,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
615,121214,2017,SALAMANCA,Ciudad Rodrigo,3,1,17,PJNA,JA,JARDIN 1,MUNICIPAL,MUNICIPAL,0,3052,3052,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
616,121246,2017,SALAMANCA,Ciudad Rodrigo,3,1,12,PJNA,PU,120 PLAZA TORAL,MUNICIPAL,MUNICIPAL,0,1065,1065,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
617,121222,2017,SALAMANCA,Ciudad Rodrigo,3,1,15,PJNA,PU,PZ DEL CASTILLO,MUNICIPAL,MUNICIPAL,0,1106,1106,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
618,121223,2017,SALAMANCA,Ciudad Rodrigo,3,1,19,PJNA,PI,PARQUE INFANTIL 2,MUNICIPAL,MUNICIPAL,0,443,443,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
619,121247,2017,SALAMANCA,Ciudad Rodrigo,3,1,13,PJNA,COMUNIDAD AUTONOMA,121 CAMPING,MUNICIPAL,PRIVADO,99,6111,6210,BUENO,-,-,SI,SI,SI,SI,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
620,121273,2017,SALAMANCA,Ciudad Rodrigo,4,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,1155,1155,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000401,0.0,NO
621,121248,2017,SALAMANCA,Ciudad Rodrigo,3,1,32,PJNA,PI,PARQUE INFANTIL 6,MUNICIPAL,MUNICIPAL,0,9400,9400,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,SI
622,121249,2017,SALAMANCA,Ciudad Rodrigo,3,1,31,PJNA,JA,JARDIN 9,MUNICIPAL,MUNICIPAL,0,2000,2000,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
623,121251,2017,SALAMANCA,Ciudad Rodrigo,3,1,25,PJNA,JA,JARDIN 6,MUNICIPAL,MUNICIPAL,0,632,632,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
624,121275,2017,SALAMANCA,Ciudad Rodrigo,4,1,1,PJNA,PU,122 PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,154,154,BUENO,-,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000401,0.0,NO
625,121252,2017,SALAMANCA,Ciudad Rodrigo,3,1,33,PJNA,JA,JARDIN 10,MUNICIPAL,MUNICIPAL,0,3500,3500,REGULAR,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000301,0.0,NO
626,121286,2017,SALAMANCA,Espeja,1,1,1,PJNA,PU,347 PLAZA CORRAL CONCEJO,MUNICIPAL,MUNICIPAL,0,292,292,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",127000101,0.0,SI
627,121283,2017,SALAMANCA,Ciudad Rodrigo,7,1,1,PJNA,PU,PARQUE PZ S.ISIDRO,MUNICIPAL,MUNICIPAL,0,829,829,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",107000701,0.0,SI
628,121292,2017,SALAMANCA,Espeja,1,1,3,PJNA,JA,554 PARQUE,MUNICIPAL,MUNICIPAL,0,260,260,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",127000101,0.0,NO
629,121293,2017,SALAMANCA,Espeja,1,1,4,PJNA,PU,552 PARQUE DE LA CRUZ,MUNICIPAL,MUNICIPAL,0,260,260,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",127000101,0.0,SI
630,121315,2017,SALAMANCA,"Fregeneda, La",1,1,1,PJNA,PI,PARQUE PLAZA,MUNICIPAL,MUNICIPAL,0,250,250,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",132000101,0.0,NO
631,121341,2017,SALAMANCA,Fuenteguinaldo,1,1,5,PJNA,PU,127 PARQUE ERMITA,MUNICIPAL,MUNICIPAL,0,617,617,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",136000101,0.0,NO
632,121325,2017,SALAMANCA,"Fregeneda, La",1,1,2,PJNA,JA,JARDIN TRAVESIA I,MUNICIPAL,MUNICIPAL,0,533,533,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",132000101,0.0,NO
633,121326,2017,SALAMANCA,"Fregeneda, La",1,1,3,PJNA,AN,JARDIN TRAVESIA II,MUNICIPAL,MUNICIPAL,0,153,153,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",132000101,0.0,NO
634,121327,2017,SALAMANCA,"Fregeneda, La",1,1,4,PJNA,OTROS,BIOSALUDABLES,MUNICIPAL,MUNICIPAL,0,170,170,BUENO,-,-,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",132000101,0.0,NO
635,121328,2017,SALAMANCA,"Fregeneda, La",1,1,5,PJNA,JA,JARDIN TRAVESIA III,MUNICIPAL,MUNICIPAL,0,96,96,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",132000101,0.0,NO
636,121333,2017,SALAMANCA,Fuenteguinaldo,1,1,1,PJNA,JA,123 PARQUE 1,MUNICIPAL,MUNICIPAL,0,328,328,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",136000101,0.0,NO
637,121337,2017,SALAMANCA,Fuenteguinaldo,1,1,2,PJNA,JA,124 PARQUE 2,MUNICIPAL,MUNICIPAL,0,200,200,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",136000101,0.0,NO
638,121338,2017,SALAMANCA,Fuenteguinaldo,1,1,3,PJNA,JA,125 PARQUE 3,MUNICIPAL,MUNICIPAL,0,454,454,REGULAR,-,-,SI,SI,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",136000101,0.0,NO
639,121340,2017,SALAMANCA,Fuenteguinaldo,1,1,6,PJNA,PI,PARQUE DE LA FUENTE,MUNICIPAL,MUNICIPAL,0,4818,4818,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",136000101,0.0,NO
640,125523,2017,SALAMANCA,"Tejado, El",5,1,1,PJNA,PU,PARQUE ESCUELAS,MUNICIPAL,MUNICIPAL,0,663,663,REGULAR,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",319000501,0.0,SI
641,121752,2017,SALAMANCA,Ragama,1,1,5,PJNA,AN,JARDIN 5,MUNICIPAL,MUNICIPAL,0,49,49,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",265000101,0.0,NO
642,121421,2017,SALAMANCA,Lumbrales,1,1,2,PJNA,PU,PARQUE ABAJO,MUNICIPAL,MUNICIPAL,0,533,533,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",173000101,0.0,NO
643,121359,2017,SALAMANCA,Fuenteguinaldo,1,1,8,PJNA,JA,JARDIN LA FUENTE,MUNICIPAL,MUNICIPAL,0,625,625,BUENO,-,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",136000101,0.0,SI
644,121360,2017,SALAMANCA,Fuenteguinaldo,1,1,7,PJNA,ZR,AREA RECREATIVA,MUNICIPAL,MUNICIPAL,0,3000,3000,BUENO,-,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",136000101,0.0,SI
645,121385,2017,SALAMANCA,Fuentes de Onoro,2,1,4,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,929,929,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",140000201,0.0,NO
646,121372,2017,SALAMANCA,Fuentes de Onoro,2,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,538,539,REGULAR,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",140000201,0.0,NO
647,121374,2017,SALAMANCA,Fuentes de Onoro,2,1,3,PJNA,PU,PLAZA CHAPI,MUNICIPAL,MUNICIPAL,0,3720,3720,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",140000201,0.0,NO
648,121613,2017,SALAMANCA,Vilvestre,1,1,1,PJNA,PI,134 PARQUE INFANTIL-BIOSALUDABLES,MUNICIPAL,MUNICIPAL,0,361,361,BUENO,-,-,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",350000101,0.0,NO
649,121397,2017,SALAMANCA,Ituero de Azaba,2,1,1,PJNA,PU,101 ANTIGUO CEMENTERIO,MUNICIPAL,MUNICIPAL,0,317,317,BUENO,-,-,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",166000201,0.0,SI
650,121398,2017,SALAMANCA,Ituero de Azaba,2,1,2,PJNA,PI,102 PARQUE,MUNICIPAL,MUNICIPAL,0,513,513,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",166000201,0.0,SI
651,121491,2017,SALAMANCA,Olmedo de Camaces,1,1,3,PJNA,PI,PARQUE INFANTIL II,MUNICIPAL,MUNICIPAL,0,1867,13076,BUENO,LOCALIZADO EN POL.518 PAR.308,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",223000101,0.0,NO
652,121411,2017,SALAMANCA,Ituero de Azaba,2,1,3,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,161,161,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",166000201,0.0,SI
653,121412,2017,SALAMANCA,Olmedo de Camaces,1,1,4,PJNA,OTROS,BIOSALUDABLES,MUNICIPAL,MUNICIPAL,0,1710,13076,BUENO,LOCALIZADO EN POL.518 PAR.308,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",223000101,0.0,NO
654,121418,2017,SALAMANCA,Lumbrales,1,1,4,PJNA,PU,PARQUE BIBLIOTECA,MUNICIPAL,MUNICIPAL,0,709,709,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",173000101,0.0,NO
655,121422,2017,SALAMANCA,Lumbrales,1,1,3,PJNA,PU,PARQUE DE LA TORRE,MUNICIPAL,MUNICIPAL,0,407,407,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",173000101,0.0,NO
656,121423,2017,SALAMANCA,Lumbrales,1,1,1,PJNA,PI,PARQUE ARRIBA,MUNICIPAL,MUNICIPAL,0,1446,1446,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",173000101,0.0,NO
657,121430,2017,SALAMANCA,Lumbrales,1,1,5,PJNA,JA,JARDIN I,MUNICIPAL,MUNICIPAL,0,139,139,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",173000101,0.0,NO
658,121441,2017,SALAMANCA,Lumbrales,1,1,7,PJNA,JA,JARDIN II,MUNICIPAL,MUNICIPAL,0,127,127,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",173000101,0.0,NO
659,121445,2017,SALAMANCA,Mieza,1,1,2,PJNA,PI,PARQUE INFANTIL (ANTIGUO FRONTON),MUNICIPAL,MUNICIPAL,0,387,387,BUENO,-,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",190000101,0.0,NO
660,121444,2017,SALAMANCA,Mieza,1,1,1,PJNA,PU,155 JARDIN,MUNICIPAL,MUNICIPAL,0,216,216,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",190000101,0.0,NO
661,121450,2017,SALAMANCA,Mieza,1,1,4,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,444,444,BUENO,-,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",190000101,0.0,NO
662,121451,2017,SALAMANCA,Mieza,1,1,3,PJNA,JA,JARDIN I,MUNICIPAL,MUNICIPAL,0,125,125,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",190000101,0.0,NO
663,121452,2017,SALAMANCA,Mieza,1,1,5,PJNA,JA,JARDIN II,MUNICIPAL,MUNICIPAL,0,93,93,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",190000101,0.0,NO
664,121481,2017,SALAMANCA,Olmedo de Camaces,1,1,1,PJNA,PU,JARDIN,MUNICIPAL,MUNICIPAL,0,960,960,BUENO,-,-,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",223000101,0.0,NO
665,121484,2017,SALAMANCA,Olmedo de Camaces,1,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,78,78,BUENO,-,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",223000101,0.0,NO
666,121531,2017,SALAMANCA,Puebla de Azaba,2,1,1,PJNA,PI,327 PARQUE COLEGIO,MUNICIPAL,MUNICIPAL,0,450,450,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",258000201,0.0,SI
667,121492,2017,SALAMANCA,Olmedo de Camaces,1,1,5,PJNA,ZR,MERENDEROS,MUNICIPAL,MUNICIPAL,0,4495,13076,BUENO,LOCALIZADO EN POL.518 PAR.308,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",223000101,0.0,NO
668,121867,2017,SALAMANCA,Villaflores,4,1,2,PJNA,OTROS,CIRCUITO BIOSALUDABLE,MUNICIPAL,MUNICIPAL,0,134,134,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",351000401,0.0,NO
669,121498,2017,SALAMANCA,"Payo, El",2,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,560,560,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",234000201,0.0,NO
670,121579,2017,SALAMANCA,San Felices de los Gallegos,1,1,5,PJNA,JA,JARDIN 1,MUNICIPAL,MUNICIPAL,0,113,113,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",285000101,0.0,NO
671,121511,2017,SALAMANCA,"Payo, El",2,1,1,PJNA,ZR,415 CHARCO PALOS,MUNICIPAL,MUNICIPAL,0,33800,33800,BUENO,-,-,SI,NO,NO,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",234000201,0.0,NO
