﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
390,169,LARRODRIGO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.738010000000002719389158301055431365966796875,-5.44845
391,169,LARRODRIGO,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.738010000000002719389158301055431365966796875,-5.44845
392,169,LARRODRIGO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.738010000000002719389158301055431365966796875,-5.44845
393,170,LEDESMA,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.0916399999999981673681759275496006011962890625,-5.998983
394,170,LEDESMA,2022,2,Rustica,0.75,41.0916399999999981673681759275496006011962890625,-5.998983
395,170,LEDESMA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0916399999999981673681759275496006011962890625,-5.998983
396,171,LEDRADA,2022,1,Urbana,0.67000000000000003996802888650563545525074005126953125,40.46936000000000177578840521164238452911376953125,-5.720025
397,171,LEDRADA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.46936000000000177578840521164238452911376953125,-5.720025
398,172,LINARES DE RIOFRIO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.5844799999999992223820299841463565826416015625,-5.921306
399,172,LINARES DE RIOFRIO,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.5844799999999992223820299841463565826416015625,-5.921306
400,173,LUMBRALES,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.93554000000000314685166813433170318603515625,-6.717643
401,173,LUMBRALES,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.93554000000000314685166813433170318603515625,-6.717643
402,173,LUMBRALES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.93554000000000314685166813433170318603515625,-6.717643
403,174,MACOTERA,2022,1,Urbana,0.5,40.83104999999999762394509161822497844696044921875,-5.287003
404,174,MACOTERA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.83104999999999762394509161822497844696044921875,-5.287003
405,174,MACOTERA,2022,3,Caracteristicas Especiales,0.5,40.83104999999999762394509161822497844696044921875,-5.287003
406,175,MACHACON,2022,1,Urbana,0.5,40.93554000000000314685166813433170318603515625,-6.717643
407,175,MACHACON,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.93554000000000314685166813433170318603515625,-6.717643
408,175,MACHACON,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.93554000000000314685166813433170318603515625,-6.717643
409,176,MADROÑAL,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.46426000000000300360625260509550571441650390625,-6.061899
410,176,MADROÑAL,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.46426000000000300360625260509550571441650390625,-6.061899
411,176,MADROÑAL,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.46426000000000300360625260509550571441650390625,-6.061899
412,177,MAILLO (EL),2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5662200000000012778400559909641742706298828125,-6.180847
413,177,MAILLO (EL),2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5662200000000012778400559909641742706298828125,-6.180847
414,178,MALPARTIDA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.76288000000000266709321294911205768585205078125,-5.233022
415,178,MALPARTIDA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.76288000000000266709321294911205768585205078125,-5.233022
416,179,MANCERA DE ABAJO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.839979999999997062332113273441791534423828125,-5.198303
417,179,MANCERA DE ABAJO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.839979999999997062332113273441791534423828125,-5.198303
418,179,MANCERA DE ABAJO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.839979999999997062332113273441791534423828125,-5.198303
419,180,MANZANO (EL),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.17421999999999826513885636813938617706298828125,-6.28784
420,180,MANZANO (EL),2022,2,Rustica,0.5,41.17421999999999826513885636813938617706298828125,-6.28784
421,180,MANZANO (EL),2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.17421999999999826513885636813938617706298828125,-6.28784
422,181,MARTIAGO,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.45241999999999649162418791092932224273681640625,-6.490011
423,181,MARTIAGO,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.45241999999999649162418791092932224273681640625,-6.490011
424,181,MARTIAGO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.45241999999999649162418791092932224273681640625,-6.490011
425,182,MARTINAMOR,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.80633999999999872443368076346814632415771484375,-5.599875
426,182,MARTINAMOR,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.80633999999999872443368076346814632415771484375,-5.599875
427,183,MARTIN DE YELTES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.45241999999999649162418791092932224273681640625,-6.490011
428,183,MARTIN DE YELTES,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.45241999999999649162418791092932224273681640625,-6.490011
429,183,MARTIN DE YELTES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.45241999999999649162418791092932224273681640625,-6.490011
430,184,MASUECO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.20445000000000135287336888723075389862060546875,-6.588746
431,184,MASUECO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.20445000000000135287336888723075389862060546875,-6.588746
432,184,MASUECO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.20445000000000135287336888723075389862060546875,-6.588746
433,186,MATA DE LEDESMA (LA),2022,1,Urbana,0.8000000000000000444089209850062616169452667236328125,41.0005799999999993588062352500855922698974609375,-5.970789
434,186,MATA DE LEDESMA (LA),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.0005799999999993588062352500855922698974609375,-5.970789
435,187,MATILLA DE LOS CAÑOS DEL RIO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.8260700000000014142642612569034099578857421875,-5.94287
436,187,MATILLA DE LOS CAÑOS DEL RIO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.8260700000000014142642612569034099578857421875,-5.94287
437,187,MATILLA DE LOS CAÑOS DEL RIO,2022,3,Caracteristicas Especiales,0.65000000000000002220446049250313080847263336181640625,40.8260700000000014142642612569034099578857421875,-5.94287
438,188,MAYA (LA),2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.68755999999999772853698232211172580718994140625,-5.6135
439,188,MAYA (LA),2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.68755999999999772853698232211172580718994140625,-5.6135
440,188,MAYA (LA),2022,3,Caracteristicas Especiales,1,40.68755999999999772853698232211172580718994140625,-5.6135
441,189,MEMBRIBE DE LA SIERRA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.68995000000000317186277243308722972869873046875,-5.806762
442,189,MEMBRIBE DE LA SIERRA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.68995000000000317186277243308722972869873046875,-5.806762
443,189,MEMBRIBE DE LA SIERRA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.68995000000000317186277243308722972869873046875,-5.806762
444,190,MIEZA,2022,1,Urbana,0.4699999999999999733546474089962430298328399658203125,40.68995000000000317186277243308722972869873046875,-5.806762
445,190,MIEZA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.68995000000000317186277243308722972869873046875,-5.806762
446,190,MIEZA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.68995000000000317186277243308722972869873046875,-5.806762
447,191,MILANO (EL),2022,1,Urbana,0.5,41.09248000000000189402271644212305545806884765625,-6.598022
448,191,MILANO (EL),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.09248000000000189402271644212305545806884765625,-6.598022
449,191,MILANO (EL),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.09248000000000189402271644212305545806884765625,-6.598022
450,192,MIRANDA DE AZAN,2022,1,Urbana,0.49499999999999999555910790149937383830547332763671875,40.88712000000000301724867313168942928314208984375,-5.681415
451,192,MIRANDA DE AZAN,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.88712000000000301724867313168942928314208984375,-5.681415
452,192,MIRANDA DE AZAN,2022,3,Caracteristicas Especiales,0.49499999999999999555910790149937383830547332763671875,40.88712000000000301724867313168942928314208984375,-5.681415
453,193,MIRANDA DEL CASTAÑAR,2022,1,Urbana,0.7199999999999999733546474089962430298328399658203125,40.48431000000000068439476308412849903106689453125,-5.997399
454,193,MIRANDA DEL CASTAÑAR,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.48431000000000068439476308412849903106689453125,-5.997399
455,194,MOGARRAZ,2022,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.4924800000000004729372449219226837158203125,-6.052928
456,194,MOGARRAZ,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4924800000000004729372449219226837158203125,-6.052928
457,195,MOLINILLO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.469639999999998281055013649165630340576171875,-5.944297
458,195,MOLINILLO,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.469639999999998281055013649165630340576171875,-5.944297
459,196,MONFORTE DE LA SIERRA,2022,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.4832200000000028694557840935885906219482421875,-6.055398
460,196,MONFORTE DE LA SIERRA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4832200000000028694557840935885906219482421875,-6.055398
461,197,MONLEON,2022,1,Urbana,0.5,40.5858199999999982310328050516545772552490234375,-5.847236
462,197,MONLEON,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.5858199999999982310328050516545772552490234375,-5.847236
463,198,MONLERAS,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.1855800000000016325429896824061870574951171875,-6.226938
464,198,MONLERAS,2022,2,Rustica,0.5,41.1855800000000016325429896824061870574951171875,-6.226938
465,198,MONLERAS,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.1855800000000016325429896824061870574951171875,-6.226938
466,199,MONSAGRO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5046200000000027330315788276493549346923828125,-6.271527
467,199,MONSAGRO,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5046200000000027330315788276493549346923828125,-6.271527
468,200,MONTEJO DE SALVATIERRA,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.6315000000000026147972675971686840057373046875,-5.623549
469,200,MONTEJO DE SALVATIERRA,2022,2,Rustica,0.66000000000000003108624468950438313186168670654296875,40.6315000000000026147972675971686840057373046875,-5.623549
470,200,MONTEJO DE SALVATIERRA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.6315000000000026147972675971686840057373046875,-5.623549
471,201,MONTEMAYOR DEL RIO,2022,1,Urbana,0.5,40.34850999999999743295120424591004848480224609375,-5.895109
472,201,MONTEMAYOR DEL RIO,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.34850999999999743295120424591004848480224609375,-5.895109
473,202,MONTERRUBIO DE ARMUÑA,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.0280800000000027694113668985664844512939453125,-5.642549
474,202,MONTERRUBIO DE ARMUÑA,2022,2,Rustica,0.85999999999999998667732370449812151491641998291015625,41.0280800000000027694113668985664844512939453125,-5.642549
475,202,MONTERRUBIO DE ARMUÑA,2022,3,Caracteristicas Especiales,1,41.0280800000000027694113668985664844512939453125,-5.642549
476,203,MONTERRUBIO DE LA SIERRA,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.75710000000000121644916362129151821136474609375,-5.692359
477,203,MONTERRUBIO DE LA SIERRA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.75710000000000121644916362129151821136474609375,-5.692359
478,203,MONTERRUBIO DE LA SIERRA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.75710000000000121644916362129151821136474609375,-5.692359
479,204,MORASVERDES,2022,1,Urbana,0.5,40.6015900000000016234480426646769046783447265625,-6.275622
480,204,MORASVERDES,2022,2,Rustica,0.5,40.6015900000000016234480426646769046783447265625,-6.275622
481,205,MORILLE,2022,1,Urbana,0.61999999999999999555910790149937383830547332763671875,40.80613000000000312184056383557617664337158203125,-5.697661
482,205,MORILLE,2022,2,Rustica,0.90000000000000002220446049250313080847263336181640625,40.80613000000000312184056383557617664337158203125,-5.697661
483,205,MORILLE,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.80613000000000312184056383557617664337158203125,-5.697661
484,206,MORIÑIGO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.969549999999998135535861365497112274169921875,-5.413916
485,206,MORIÑIGO,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.969549999999998135535861365497112274169921875,-5.413916
486,207,MORISCOS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.00831000000000159388946485705673694610595703125,-5.583252
487,207,MORISCOS,2022,2,Rustica,0.84999999999999997779553950749686919152736663818359375,41.00831000000000159388946485705673694610595703125,-5.583252
488,207,MORISCOS,2022,3,Caracteristicas Especiales,1,41.00831000000000159388946485705673694610595703125,-5.583252
489,208,MORONTA,2022,1,Urbana,0.66000000000000003108624468950438313186168670654296875,40.97800000000000153477230924181640148162841796875,-6.432241
490,208,MORONTA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.97800000000000153477230924181640148162841796875,-6.432241
491,208,MORONTA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.97800000000000153477230924181640148162841796875,-6.432241
492,209,MOZARBEZ,2022,1,Urbana,0.54500000000000003996802888650563545525074005126953125,40.857900000000000773070496506989002227783203125,-5.651478
493,209,MOZARBEZ,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.857900000000000773070496506989002227783203125,-5.651478
494,209,MOZARBEZ,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.857900000000000773070496506989002227783203125,-5.651478
495,211,NARROS DE MATALAYEGUA,2022,1,Urbana,0.5,40.69865999999999672809281037189066410064697265625,-5.927592
496,211,NARROS DE MATALAYEGUA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.69865999999999672809281037189066410064697265625,-5.927592
497,211,NARROS DE MATALAYEGUA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.69865999999999672809281037189066410064697265625,-5.927592
498,212,NAVACARROS,2022,1,Urbana,0.5,40.8895499999999998408384271897375583648681640625,-5.28644
499,212,NAVACARROS,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.8895499999999998408384271897375583648681640625,-5.28644
500,213,NAVA DE BEJAR,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.69865999999999672809281037189066410064697265625,-5.927592
501,213,NAVA DE BEJAR,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.69865999999999672809281037189066410064697265625,-5.927592
502,214,NAVA DE FRANCIA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.69865999999999672809281037189066410064697265625,-5.927592
503,214,NAVA DE FRANCIA,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.69865999999999672809281037189066410064697265625,-5.927592
504,215,NAVA DE SOTROBAL,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.8895499999999998408384271897375583648681640625,-5.28644
505,215,NAVA DE SOTROBAL,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.8895499999999998408384271897375583648681640625,-5.28644
506,215,NAVA DE SOTROBAL,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.8895499999999998408384271897375583648681640625,-5.28644
507,216,NAVALES,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.7888599999999996725819073617458343505859375,-5.479877
508,216,NAVALES,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.7888599999999996725819073617458343505859375,-5.479877
509,216,NAVALES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.7888599999999996725819073617458343505859375,-5.479877
510,217,NAVALMORAL DE BEJAR,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.422449999999997771737980656325817108154296875,-5.783031
511,217,NAVALMORAL DE BEJAR,2022,2,Rustica,0.61999999999999999555910790149937383830547332763671875,40.422449999999997771737980656325817108154296875,-5.783031
512,217,NAVALMORAL DE BEJAR,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.422449999999997771737980656325817108154296875,-5.783031
513,218,NAVAMORALES,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.476190000000002555680111981928348541259765625,-5.477625
514,218,NAVAMORALES,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.476190000000002555680111981928348541259765625,-5.477625
515,219,NAVARREDONDA DE LA RINCONADA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6066900000000003956301952712237834930419921875,-6.012387
516,219,NAVARREDONDA DE LA RINCONADA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.6066900000000003956301952712237834930419921875,-6.012387
517,219,NAVARREDONDA DE LA RINCONADA,2022,3,Caracteristicas Especiales,1.1999999999999999555910790149937383830547332763671875,40.6066900000000003956301952712237834930419921875,-6.012387
518,221,NAVASFRIAS,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.29641000000000161662683240137994289398193359375,-6.820108
519,221,NAVASFRIAS,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.29641000000000161662683240137994289398193359375,-6.820108
520,222,NEGRILLA DE PALENCIA,2022,1,Urbana,0.935000000000000053290705182007513940334320068359375,41.0921000000000020691004465334117412567138671875,-5.593187
521,222,NEGRILLA DE PALENCIA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.0921000000000020691004465334117412567138671875,-5.593187
522,222,NEGRILLA DE PALENCIA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0921000000000020691004465334117412567138671875,-5.593187
523,223,OLMEDO DE CAMACES,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.8791599999999988312993082217872142791748046875,-6.623679
524,223,OLMEDO DE CAMACES,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.8791599999999988312993082217872142791748046875,-6.623679
525,224,ORBADA (LA),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.1032000000000010686562745831906795501708984375,-5.485153
526,224,ORBADA (LA),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.1032000000000010686562745831906795501708984375,-5.485153
527,224,ORBADA (LA),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.1032000000000010686562745831906795501708984375,-5.485153
528,225,PAJARES DE LA LAGUNA,2022,1,Urbana,0.5,41.08758999999999872443368076346814632415771484375,-5.509055
529,225,PAJARES DE LA LAGUNA,2022,2,Rustica,0.5,41.08758999999999872443368076346814632415771484375,-5.509055
530,225,PAJARES DE LA LAGUNA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.08758999999999872443368076346814632415771484375,-5.509055
531,226,PALACIOS DEL ARZOBISPO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.16557999999999850615495233796536922454833984375,-5.890038
532,226,PALACIOS DEL ARZOBISPO,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.16557999999999850615495233796536922454833984375,-5.890038
533,226,PALACIOS DEL ARZOBISPO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.16557999999999850615495233796536922454833984375,-5.890038
534,228,PALACIOSRUBIOS,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.052559999999999718056642450392246246337890625,-5.19534
535,228,PALACIOSRUBIOS,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.052559999999999718056642450392246246337890625,-5.19534
536,228,PALACIOSRUBIOS,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.052559999999999718056642450392246246337890625,-5.19534
537,229,PALENCIA DE NEGRILLA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.09387000000000256250132224522531032562255859375,-5.602361
538,229,PALENCIA DE NEGRILLA,2022,2,Rustica,0.75,41.09387000000000256250132224522531032562255859375,-5.602361
539,229,PALENCIA DE NEGRILLA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.09387000000000256250132224522531032562255859375,-5.602361
540,230,PARADA DE ARRIBA,2022,1,Urbana,0.5,40.98705000000000353566065314225852489471435546875,-5.792649
541,230,PARADA DE ARRIBA,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.98705000000000353566065314225852489471435546875,-5.792649
542,231,PARADA DE RUBIALES,2022,1,Urbana,0.5,41.1472399999999964848029776476323604583740234375,-5.434347
543,231,PARADA DE RUBIALES,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,41.1472399999999964848029776476323604583740234375,-5.434347
544,231,PARADA DE RUBIALES,2022,3,Caracteristicas Especiales,0.5,41.1472399999999964848029776476323604583740234375,-5.434347
545,232,PARADINAS DE SAN JUAN,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.983530000000001791704562492668628692626953125,-5.153312
546,232,PARADINAS DE SAN JUAN,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.983530000000001791704562492668628692626953125,-5.153312
547,232,PARADINAS DE SAN JUAN,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.983530000000001791704562492668628692626953125,-5.153312
548,233,PASTORES,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.515129999999999199644662439823150634765625,-6.509323
549,233,PASTORES,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.515129999999999199644662439823150634765625,-6.509323
550,233,PASTORES,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.515129999999999199644662439823150634765625,-6.509323
551,234,PAYO (EL),2022,1,Urbana,0.479999999999999982236431605997495353221893310546875,40.28750000000000142108547152020037174224853515625,-6.726484
552,234,PAYO (EL),2022,2,Rustica,0.7199999999999999733546474089962430298328399658203125,40.28750000000000142108547152020037174224853515625,-6.726484
553,234,PAYO (EL),2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.28750000000000142108547152020037174224853515625,-6.726484
554,235,PEDRAZA DE ALBA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.754379999999997608028934337198734283447265625,-5.375294
555,235,PEDRAZA DE ALBA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.754379999999997608028934337198734283447265625,-5.375294
556,236,PEDROSILLO DE ALBA,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.82253999999999649617166141979396343231201171875,-5.395449
557,236,PEDROSILLO DE ALBA,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.82253999999999649617166141979396343231201171875,-5.395449
558,236,PEDROSILLO DE ALBA,2022,3,Caracteristicas Especiales,0.6999999999999999555910790149937383830547332763671875,40.82253999999999649617166141979396343231201171875,-5.395449
559,237,PEDROSILLO DE LOS AIRES,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.71452000000000026602720026858150959014892578125,-5.705029
560,237,PEDROSILLO DE LOS AIRES,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.71452000000000026602720026858150959014892578125,-5.705029
561,237,PEDROSILLO DE LOS AIRES,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.71452000000000026602720026858150959014892578125,-5.705029
562,238,PEDROSILLO EL RALO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,41.0629100000000022419044398702681064605712890625,-5.549843
563,238,PEDROSILLO EL RALO,2022,2,Rustica,0.75,41.0629100000000022419044398702681064605712890625,-5.549843
564,238,PEDROSILLO EL RALO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.0629100000000022419044398702681064605712890625,-5.549843
565,239,PEDROSO DE LA ARMUÑA (EL),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.08026000000000266254573944024741649627685546875,-5.399736
566,239,PEDROSO DE LA ARMUÑA (EL),2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,41.08026000000000266254573944024741649627685546875,-5.399736
567,239,PEDROSO DE LA ARMUÑA (EL),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.08026000000000266254573944024741649627685546875,-5.399736
568,240,PELABRAVO,2022,1,Urbana,0.5,40.93668999999999869032762944698333740234375,-5.578127
569,240,PELABRAVO,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.93668999999999869032762944698333740234375,-5.578127
570,240,PELABRAVO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.93668999999999869032762944698333740234375,-5.578127
571,241,PELARRODRIGUEZ,2022,1,Urbana,0.5,40.88745999999999725105226389132440090179443359375,-6.212831
572,241,PELARRODRIGUEZ,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.88745999999999725105226389132440090179443359375,-6.212831
573,241,PELARRODRIGUEZ,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.88745999999999725105226389132440090179443359375,-6.212831
574,242,PELAYOS,2022,1,Urbana,0.5,40.64911000000000029785951483063399791717529296875,-5.574761
575,242,PELAYOS,2022,2,Rustica,0.75,40.64911000000000029785951483063399791717529296875,-5.574761
576,242,PELAYOS,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.64911000000000029785951483063399791717529296875,-5.574761
577,243,PEÑA (LA),2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.17490000000000094360075308941304683685302734375,-6.519328
578,243,PEÑA (LA),2022,2,Rustica,0.35999999999999998667732370449812151491641998291015625,41.17490000000000094360075308941304683685302734375,-6.519328
579,244,PEÑACABALLERA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.344110000000000582076609134674072265625,-5.860608
580,244,PEÑACABALLERA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.344110000000000582076609134674072265625,-5.860608
581,245,PEÑAPARDA,2022,1,Urbana,0.5,40.32070999999999827423380338586866855621337890625,-6.670239
582,245,PEÑAPARDA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.32070999999999827423380338586866855621337890625,-6.670239
583,246,PEÑARANDA DE BRACAMONTE,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.90393999999999863348421058617532253265380859375,-5.202896
584,246,PEÑARANDA DE BRACAMONTE,2022,2,Rustica,0.7199999999999999733546474089962430298328399658203125,40.90393999999999863348421058617532253265380859375,-5.202896
585,247,PEÑARANDILLA,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.88219000000000136196831590496003627777099609375,-5.39209
586,247,PEÑARANDILLA,2022,2,Rustica,0.54000000000000003552713678800500929355621337890625,40.88219000000000136196831590496003627777099609375,-5.39209
