﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
169,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"PEDRAZ POLO, FRANCISCO ANTONIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,191.43999999999999772626324556767940521240234375
170,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"POLO ESCUDERO, LAUREANO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,306.30000000000001136868377216160297393798828125
171,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"POLO IGLESIAS, MARIANO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,214.409999999999996589394868351519107818603515625
172,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"RIESCO CONDE, MANUEL JESUS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,57.42999999999999971578290569595992565155029296875
173,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",
174,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ROMO MARCOS, ISAAC",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,192.349999999999994315658113919198513031005859375
175,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ROMO HERNANDEZ, JOSE ANTONIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,229.719999999999998863131622783839702606201171875
176,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"SANCHEZ CURTO, MANUEL JESUS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,306.30000000000001136868377216160297393798828125
177,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"SANTOS SANTOS, ANGEL JOSE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,367.56000000000000227373675443232059478759765625
178,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"SEGURADO SANTOS, SERGIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,114.8599999999999994315658113919198513031005859375
179,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"VILLANUEVA BELLIDO, TIMOTEO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,137.830000000000012505552149377763271331787109375
180,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"POLLO VICENTE, ANGEL",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,235.849999999999994315658113919198513031005859375
181,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
182,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
183,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,AGROCHAPE SL,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,118.3299999999999982946974341757595539093017578125
184,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,AGROPECUARIA SANCHEZ IZQUIERDO SL,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,51.530000000000001136868377216160297393798828125
185,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"AGUDO ALVAREZ,  JUAN LUIS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,38.1700000000000017053025658242404460906982421875
186,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALAEJOS MORENO, CESAREO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,34.3599999999999994315658113919198513031005859375
187,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALDEHUELO BONILLA , SEBASTIAN",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,70.6200000000000045474735088646411895751953125
188,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALONSO CORCHETE, MANUEL ROBERTO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,40.0799999999999982946974341757595539093017578125
189,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALONSO RUBIO, SALVADOR",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,213.759999999999990905052982270717620849609375
190,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
191,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALONSO VICENTE, FLORIAN",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,68.7099999999999937472239253111183643341064453125
192,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALVAREZ IGLESIAS,  MARIA LUISA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,152.68999999999999772626324556767940521240234375
193,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ANOVA MARTIN, MIGUEL ANGEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,70.6200000000000045474735088646411895751953125
194,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ARNES RUANO,  ANGEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,82.06999999999999317878973670303821563720703125
195,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"AURELIO CASTRO Y GONZALEZ, S.A.",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,465.69999999999998863131622783839702606201171875
196,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BALLESTEROS MARTIN, JUAN FRANCISCO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,103.06999999999999317878973670303821563720703125
197,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BARBERO CUSTODIO, FRANCISCA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,82.06999999999999317878973670303821563720703125
198,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
199,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BARBERO LAZARO,  ANA MARIA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,38.1700000000000017053025658242404460906982421875
200,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BARBERO SANTOS, JOSE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,108.7900000000000062527760746888816356658935546875
201,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BARROSO DIAZ, JUAN ANTONIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,173.68000000000000682121026329696178436279296875
202,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BAUTISTA BENITO,  JOSE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,11.449999999999999289457264239899814128875732421875
203,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BAUTISTA BENITO, SANTIAGO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,32.4500000000000028421709430404007434844970703125
204,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BENEITEZ OLIVEROS, JUAN JOSE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,32.4500000000000028421709430404007434844970703125
205,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BENITO PEINADO, ANGEL JAVIER",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,101.159999999999996589394868351519107818603515625
206,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
207,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BENITO PEINADO, RAIMUNDO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,104.969999999999998863131622783839702606201171875
208,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BENITO PEINADO, SATURNINO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,62.97999999999999687361196265555918216705322265625
209,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BERMEJO ALBARRAN, DIONISIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,175.590000000000003410605131648480892181396484375
210,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BERNAL FERNANDEZ DEL CAMPO, MARIA ADELA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,9.53999999999999914734871708787977695465087890625
211,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BLANCO MARTIN, JOSE LUIS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,34.3599999999999994315658113919198513031005859375
212,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BLAZQUEZ SANCHEZ, JOSE ANTONIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,43.89999999999999857891452847979962825775146484375
213,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BUENO INGELMO, RAFAELA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,15.269999999999999573674358543939888477325439453125
214,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
215,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BUSTILLO ARROYO, CESAREO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,57.25999999999999801048033987171947956085205078125
216,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CALVO BAJO, DANIEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,208.039999999999992041921359486877918243408203125
217,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CAPARROS ANDREU, CASTA ISABEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,22.89999999999999857891452847979962825775146484375
218,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CARBELLIDO VAREZ, JUAN ANTONIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,150.780000000000001136868377216160297393798828125
219,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CARRERA MARTIN, VENANCIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,116.43000000000000682121026329696178436279296875
220,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CASADO MARTIN, MARIANO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,57.25999999999999801048033987171947956085205078125
221,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CEPA FERNANDEZ JOSE, ANTONIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,19.089999999999999857891452847979962825775146484375
222,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
223,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CEPA OLIVAR, JUAN MANUEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,41.99000000000000198951966012828052043914794921875
224,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CONDE FUENTES, PERFECTO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,91.6099999999999994315658113919198513031005859375
225,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CORRAL MARTIN,  ALVARO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,74.43999999999999772626324556767940521240234375
226,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CORRAL MORO, ROGELIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,87.7999999999999971578290569595992565155029296875
227,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CORREDERA RODRÍGUEZ,  FLORENCIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,257.66000000000002501110429875552654266357421875
228,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CREGO GARCIA, FELIX",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,217.580000000000012505552149377763271331787109375
229,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CRIADO  RODRIGUEZ, ALVARO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,82.06999999999999317878973670303821563720703125
230,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
231,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CUADRADO VICENTE,  VALERIO JOSE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,62.97999999999999687361196265555918216705322265625
232,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CUARTO DE FRESNEDILLAS, S.L.",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,28.629999999999999005240169935859739780426025390625
233,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"CURTO CARABIAS, FRANCISCO JAVIER",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,85.8900000000000005684341886080801486968994140625
234,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALBA MARTIN, JOSE FERNANDO DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,133.599999999999994315658113919198513031005859375
235,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ALBA MARTIN,  JUAN FRANCISCO DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,141.240000000000009094947017729282379150390625
236,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ARRIBA DIAZ, JUAN MARIA DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,24.809999999999998721023075631819665431976318359375
237,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ARRIBA DIAZ, JUAN MARIA DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,85.8900000000000005684341886080801486968994140625
238,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
239,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ARRIBA VICENTE, DOMINGO DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,22.89999999999999857891452847979962825775146484375
240,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"BUSTOS TABERNERO, BELISIARIO DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,20.989999999999998436805981327779591083526611328125
241,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"JESUS HERNANDEZ , MATIAS DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,133.599999999999994315658113919198513031005859375
242,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"JESUS MARTIN,  VICTOR DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,36.25999999999999801048033987171947956085205078125
243,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"NAVA MARTIN, OSCAR DE LA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,133.599999999999994315658113919198513031005859375
244,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"MIGUEL RODRIGUEZ,  AGUSTIN DE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,221.400000000000005684341886080801486968994140625
245,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DELGADO GARCÍA,  PEDRO ANTONIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,82.06999999999999317878973670303821563720703125
246,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
247,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DELGADO SANCHEZ, SANDRA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,41.99000000000000198951966012828052043914794921875
248,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DELGADO SANTOS, ALVARO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,187.039999999999992041921359486877918243408203125
249,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DELGADO SANTOS, CESAR",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,91.6099999999999994315658113919198513031005859375
250,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DIAZ SANCHEZ,  ALBERTO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,36.25999999999999801048033987171947956085205078125
251,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DOMINGUEZ IGLESIAS,  ALEXANDRE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,185.1399999999999863575794734060764312744140625
252,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DOMINGUEZ IGLESIAS,  DESIREE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,80.159999999999996589394868351519107818603515625
253,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"DOMINGUEZ SANZ, PEDRO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,116.43000000000000682121026329696178436279296875
254,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
255,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"EGIDO SANCHEZ, ROBERTO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,146.960000000000007958078640513122081756591796875
256,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ELADIO Y MANUEL FCO. HERRERO, S",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,500.06000000000000227373675443232059478759765625
257,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"ESTEVEZ HOLGADO, LORENA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,24.809999999999998721023075631819665431976318359375
