﻿_id,CODMUN,CODNUC,MUNICIPIO,NOMBRE,POBLACION,COMARCA_CUL,ID,CATEGORIA,ESPECIALIDAD,TIPO,EJERCICIO_REALIZ,DESCRIPCACTIV,FECHAINIACT,FECHAFINACT,LUGAR,JUSTIFICAN
1445,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,68820,FOLKLORE,Grupo folklórico de otras provincias,ACTUACIÓN,2019,FOLKLORE,2019-10-31T00:00:00,,"",500
1446,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,68822,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2019,TALLER JUEGOS TRADICIONALES,2019-11-01T00:00:00,2019-11-30T00:00:00,"",225
1447,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,68824,TEATRO,Teatro de calle,ACTUACIÓN,2019,TEATRO DE CALLE,2019-03-10T00:00:00,,"",530.7100000000000363797880709171295166015625
1448,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,74527,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2021,ACTUACION FOLKLORICA,2021-10-29T00:00:00,,"",605
1449,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,74529,TEATRO,Teatro de calle,ACTUACIÓN,2021,TEATRO DE CALLE,2021-10-31T00:00:00,,"",700
1450,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,74530,TEATRO,Cuentacuentos,ACTUACIÓN,2021,CUENTA CUENTOS,2021-11-01T00:00:00,,"",650
1451,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,74531,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2021,TALLER JUEGOS TRADICIONALES,2021-08-01T00:00:00,2021-08-30T00:00:00,"",250
1452,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,74532,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2021,TALLER DE ANIMACION A LA LECTURA,2021-08-01T00:00:00,2021-08-30T00:00:00,"",250
1453,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,78165,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2022,ACTUACION FOLKLORICA,2022-10-29T00:00:00,2022-10-29T00:00:00,"",700
1454,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,78166,MÚSICA,Otro,ACTUACIÓN,2022,ACTUACION MUSICAL,2022-10-30T00:00:00,2022-10-30T00:00:00,"",600
1455,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,78167,TEATRO,Cuentacuentos,ACTUACIÓN,2022,CUENTA CUENTOS,2022-11-01T00:00:00,2022-11-01T00:00:00,"",544.5
1456,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,78169,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2022,TALLER ANIMACIÓN A LA LECTURA,2022-07-01T00:00:00,2022-08-31T00:00:00,"",250
1457,31,1,Arabayona de Mógica,Arabayona de Mógica,338,3,78170,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2022,TALLER DE JUEGOS TRADICIONALES,2022-07-01T00:00:00,2022-08-31T00:00:00,"",250
1458,32,1,Arapiles,Arapiles,693,4,37301,FOLKLORE,Tamborilero,ACTUACIÓN,2012,TAMBORILERO,2012-07-21T00:00:00,2012-07-22T00:00:00,Aledaños de Los Arapiles,300
1459,32,1,Arapiles,Arapiles,693,4,37302,MÚSICA,Coral,ACTUACIÓN,2012,CORO,2012-06-17T00:00:00,2012-06-17T00:00:00,Iglesia,350
1460,32,1,Arapiles,Arapiles,693,4,37303,TEATRO,Magia,ACTUACIÓN,2012,MAGIA,2012-07-22T00:00:00,2012-07-22T00:00:00,"",363
1461,32,1,Arapiles,Arapiles,693,4,37305,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2012,MANUALIDADES,2012-08-01T00:00:00,2012-08-30T00:00:00,Pabelllón,250
1462,32,1,Arapiles,Arapiles,693,4,41250,FOLKLORE,Tamborilero,ACTUACIÓN,2013,TAMBORILERO,2013-10-01T00:00:00,2013-10-30T00:00:00,Salón de Arapiles,150
1463,32,1,Arapiles,Arapiles,693,4,41251,TEATRO,Teatro,ACTUACIÓN,2013,TEATRO,2013-12-01T00:00:00,2013-12-30T00:00:00,Salón de Arapiles,484
1464,32,1,Arapiles,Arapiles,693,4,41252,FOLKLORE,Tamborilero,ACTUACIÓN,2013,FOLKLORE,2013-06-01T00:00:00,2013-06-30T00:00:00,"",200
1465,32,1,Arapiles,Arapiles,693,4,41253,TEATRO,Cuentacuentos,ACTUACIÓN,2013,CUENTACUENTOS,2013-12-01T00:00:00,2013-12-30T00:00:00,Salón de Arapiles,423.5
1466,32,1,Arapiles,Arapiles,693,4,45571,FOLKLORE,Tamborilero,ACTUACIÓN,2014,TAMBORILERO,2014-06-01T00:00:00,2014-06-30T00:00:00,Municipio de Arapiles,500
1467,32,1,Arapiles,Arapiles,693,4,45572,FOLKLORE,Tamborilero,ACTUACIÓN,2014,TAMBORILERO,2014-06-01T00:00:00,2014-06-30T00:00:00,Iglesia de Arapiles,450
1468,32,1,Arapiles,Arapiles,693,4,45573,TEATRO,Títeres,ACTUACIÓN,2014,TITERES,2014-12-01T00:00:00,2014-12-30T00:00:00,Salón de Arapiles,484
1469,32,1,Arapiles,Arapiles,693,4,45574,CERTAMEN,Teatro,OTRAS ACTIVIDADES,2014,CERTAMEN DE TEATRO,2014-12-01T00:00:00,2014-12-30T00:00:00,salón de Arapiles,850
1470,32,1,Arapiles,Arapiles,693,4,49822,FOLKLORE,Tamborilero,ACTUACIÓN,2015,TAMBORILERO,2015-06-01T00:00:00,2015-06-30T00:00:00,Calles de Arapiles,484
1471,32,1,Arapiles,Arapiles,693,4,49825,TEATRO,Cuentacuentos,ACTUACIÓN,2015,CUENTACUENTOS,2015-12-01T00:00:00,2015-12-30T00:00:00,Salón de Arapiles,484
1472,32,1,Arapiles,Arapiles,693,4,49827,TEATRO,Circo y payasos,ACTUACIÓN,2015,MAGIA Y PAYASOS,2015-06-01T00:00:00,2015-06-30T00:00:00,Salón Arapiles,786.5
1473,32,1,Arapiles,Arapiles,693,4,49828,MÚSICA,Coral,ACTUACIÓN,2015,CORO,2015-06-01T00:00:00,2015-06-30T00:00:00,Iglesia de Arapiles,400
1474,32,1,Arapiles,Arapiles,693,4,54358,FOLKLORE,Tamborilero,ACTUACIÓN,2016,TAMBORILERO,2016-06-05T00:00:00,2016-06-05T00:00:00,calles de Arapiles,242
1475,32,1,Arapiles,Arapiles,693,4,54360,TEATRO,Magia,ACTUACIÓN,2016,MAGIA Y PAYASOS,2016-06-04T00:00:00,2016-06-04T00:00:00,SALON DE ARAPILES,544.5
1476,32,1,Arapiles,Arapiles,693,4,54361,TEATRO,Teatro,ACTUACIÓN,2016,TEATRO,,,SALON DE ARAPILES,605
1477,32,1,Arapiles,Arapiles,693,4,54362,ARTESANÍA - ARTES PLÁSTICAS,Tapices,FORMACIÓN,2016,TAPICES-MANUALIDADES,2016-05-06T00:00:00,2016-06-30T00:00:00,SALON DE ARAPILES,900
1478,32,1,Arapiles,Arapiles,693,4,54363,CINE,Una proyección,OTRAS ACTIVIDADES,2016,PROYECCIONES DE CINE,2016-08-24T00:00:00,2016-08-24T00:00:00,SALON DE ARAPILES,544.5
1479,32,1,Arapiles,Arapiles,693,4,58694,MÚSICA,Clásica,ACTUACIÓN,2017,MUSICA-RECITAL,2017-07-22T00:00:00,2017-07-22T00:00:00,CALLES DEL MUNICIPIO DE ARAPILES,450
1480,32,1,Arapiles,Arapiles,693,4,58695,DANZA,Flamenco,ACTUACIÓN,2017,FLAMENCO,,,SALON MULTIFUNCIONAL DE ARAPILES,968
1481,32,1,Arapiles,Arapiles,693,4,58696,TEATRO,Recital poético y lecturas dramatizadas,ACTUACIÓN,2017,MONOLOGUISTA CHAPU,,,SALON MULTIFUNCIONAL DE ARAPILES,847
1482,32,1,Arapiles,Arapiles,693,4,58697,CINE,Una proyección,OTRAS ACTIVIDADES,2017,CINE,,,SALON MULTIFUNCIONAL DE ARAPILES,726
1483,32,1,Arapiles,Arapiles,693,4,58698,FOLKLORE,Tamborilero,ACTUACIÓN,2017,FOLKLORE,2017-07-23T00:00:00,2017-07-23T00:00:00,CALLES DEL MUNICIPIO DE ARAPILES,484
1484,32,1,Arapiles,Arapiles,693,4,62887,FOLKLORE,Tamborilero,ACTUACIÓN,2018,TAMBORILERO CON MOTIVO DE LA CONMEMORACION DE LA BATALLA DE ARAPILES,2018-07-22T00:00:00,2018-07-22T00:00:00,CALLES DE MUNICIPIO DE ARAPILES,726
1485,32,1,Arapiles,Arapiles,693,4,62889,CINE,Dos proyecciones,OTRAS ACTIVIDADES,2018,CINE,,,SALON MULTIFUNCIONAL ARAPILES,1754.5
1486,32,1,Arapiles,Arapiles,693,4,62890,TEATRO,Magia,ACTUACIÓN,2018,MAGIA Y PAYASOS,,,SALON MULTIFUNCIONAL DE ARAPILES,1452
1487,32,1,Arapiles,Arapiles,693,4,62891,TEATRO,Teatro,ACTUACIÓN,2018,TEATRO EN LAS TORRES,,,SALON MUNTIFUNCIONAL DE LAS TORRES,1452
1488,32,1,Arapiles,Arapiles,693,4,62892,DANZA,Clásica,ACTUACIÓN,2018,DANZA CLASICA LAS TORRES,,,SALON MULTIFUNCIONAL LAS TORRES,1210
1489,32,1,Arapiles,Arapiles,693,4,62895,MÚSICA,Flamenco,ACTUACIÓN,2018,ACTUACION FLAMENCO,,,SALON MULTIFUNCIONAL DE ARAPILES,968
1490,32,1,Arapiles,Arapiles,693,4,67187,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2019,CINE,,,SALON MULTIFUNCIONAL DE ARAPILES Y LAS TORRES,998.25
1491,32,1,Arapiles,Arapiles,693,4,67190,MÚSICA,Techno,ACTUACIÓN,2019,TECNO,2019-06-21T00:00:00,2019-06-21T00:00:00,SALON MULTIFUNCIONAL DE LAS TORRES,360
1492,32,1,Arapiles,Arapiles,693,4,67191,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2019,TALLER INFANTIL,,,SALON MULTIFUNCIONAL DE ARAPILES Y LAS TORRES,483.31000000000000227373675443232059478759765625
1493,32,1,Arapiles,Arapiles,693,4,67192,FOLKLORE,Tamborilero,ACTUACIÓN,2019,TAMBORILERO,2019-07-21T00:00:00,2019-07-21T00:00:00,CALLES DEL MUNICIPIO DE ARAPILES,550
1494,32,1,Arapiles,Arapiles,693,4,67193,TEATRO,Cuentacuentos,ACTUACIÓN,2019,CUENTACUENTOS,,,SALON MULTIFUNCIONAL ARAPILES,418
1495,32,1,Arapiles,Arapiles,693,4,67194,TEATRO,Magia,ACTUACIÓN,2019,MAGIA Y PAYASOS,2019-06-22T00:00:00,2019-06-22T00:00:00,SALON MULTIFUNCIONAL DE LAS TORRES,314.6000000000000227373675443232059478759765625
1496,32,1,Arapiles,Arapiles,693,4,67197,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2019,TALLER INFANTIL,,,"",534.48000000000001818989403545856475830078125
1497,32,1,Arapiles,Arapiles,693,4,71625,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2020,GRUPO FOLKLORICO DE SALAMANCA,,,"",1210
1498,32,1,Arapiles,Arapiles,693,4,71626,TEATRO,Cuentacuentos,ACTUACIÓN,2020,CUENTACUENTOS,,,"",605
1499,32,1,Arapiles,Arapiles,693,4,71627,TEATRO,Teatro de calle,ACTUACIÓN,2020,TEATRO DE CALLE,,,"",800
1500,32,1,Arapiles,Arapiles,693,4,71628,TEATRO,Magia,ACTUACIÓN,2020,MAGIA,,,"",800
1501,32,1,Arapiles,Arapiles,693,4,71629,MÚSICA,Flamenco,ACTUACIÓN,2020,FLAMENCO,,,"",650
1502,32,1,Arapiles,Arapiles,693,4,71630,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2020,TALLERES INFANTILES,,,"",605
1503,32,1,Arapiles,Arapiles,693,4,71631,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2020,CUATRO PROYECCIONES,,,"",1694
1504,32,1,Arapiles,Arapiles,693,4,75239,DANZA,Flamenco,ACTUACIÓN,2021,FLAMENCO,,,SALON MULTIFUNCIONAL DE LAS TORRES,2662
1505,32,1,Arapiles,Arapiles,693,4,75240,TEATRO,Humor,ACTUACIÓN,2021,MONOLOGISTA,,,SALON MULTIFUNCIONAL DE LAS TORRES,950
1506,32,1,Arapiles,Arapiles,693,4,75241,TEATRO,Teatro infantil,ACTUACIÓN,2021,TEATRO INFANTIL,,,SALON MULTIFUNCIONAL DE LAS TORRES,726
1507,32,1,Arapiles,Arapiles,693,4,75242,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2021,CINE,,,PISTAS DE ARAPILES Y LAS TORRES,1694
1508,32,1,Arapiles,Arapiles,693,4,75243,TEATRO,Teatro,ACTUACIÓN,2021,TEATRO,2021-07-25T00:00:00,2021-07-25T00:00:00,PZA. WELLINGTON DE ARAPILES,3025
1509,32,1,Arapiles,Arapiles,693,4,75244,MÚSICA,Flamenco,ACTUACIÓN,2021,FLAMENCO,2021-07-24T00:00:00,2021-07-24T00:00:00,"",1499.829999999999927240423858165740966796875
1510,32,1,Arapiles,Arapiles,693,4,75245,TEATRO,Circo y payasos,ACTUACIÓN,2021,ACTUACION DE PAYASOS,2021-08-07T00:00:00,2021-08-07T00:00:00,PZA. WELLINGTON DE ARAPILES,1512.5
1511,32,1,Arapiles,Arapiles,693,4,75246,TEATRO,Magia,ACTUACIÓN,2021,ESPECTACULO DE MAGIA,2021-07-31T00:00:00,2021-07-31T00:00:00,PISTA DE LAS TORRES,907.5
1512,32,1,Arapiles,Arapiles,693,4,75247,MÚSICA,Folk,ACTUACIÓN,2021,MÚSICA FOLK,,,SALON MULTIFUNCIONAL DE LAS TORRES,1149.5
1513,32,1,Arapiles,Arapiles,693,4,75248,MÚSICA,Folk,ACTUACIÓN,2021,ACTUACION DE ACORDEON,2021-08-08T00:00:00,2021-08-08T00:00:00,PZA. WELLINGTON DE ARAPILES,1600
1514,32,1,Arapiles,Arapiles,693,4,75249,MÚSICA,Folk,ACTUACIÓN,2021,CONCIERTO,2021-08-22T00:00:00,2021-08-22T00:00:00,PISTA DE LAS TORRES,1028.5
1515,32,1,Arapiles,Arapiles,693,4,78175,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2022,CINE,2022-07-30T00:00:00,,PZA. WELLINGON Y PISTA DE LAS TORRES,1754.5
1516,32,1,Arapiles,Arapiles,693,4,78176,CERTAMEN,Teatro,OTRAS ACTIVIDADES,2022,TEATRO,2022-07-31T00:00:00,,PZA. WELLINGON Y PISTA DE LAS TORRES,1391.5
1517,32,1,Arapiles,Arapiles,693,4,78177,TEATRO,Magia,ACTUACIÓN,2022,MAGIA,2022-08-13T00:00:00,,PZA. WELLINGON Y PISTA DE LAS TORRES,907.5
1518,32,1,Arapiles,Arapiles,693,4,78178,MÚSICA,Flamenco,ACTUACIÓN,2022,FLAMENCO,2022-08-14T00:00:00,,"",1300
1519,32,1,Arapiles,Arapiles,693,4,78179,TEATRO,Circo y payasos,ACTUACIÓN,2022,ACTUACION DE PAYASOS,2022-08-07T00:00:00,,PZA. WELLINGTON,907.5
1520,32,1,Arapiles,Arapiles,693,4,78180,TEATRO,Cuentacuentos,ACTUACIÓN,2022,CUENTACUENTOS,2022-08-20T00:00:00,,PISTA DE LAS TORRES,484
1521,32,1,Arapiles,Arapiles,693,4,78181,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2022,TALLERES INFANTILES ARAPILES,2022-07-04T00:00:00,2022-08-31T00:00:00,ARAPILES,534.48000000000001818989403545856475830078125
1522,32,1,Arapiles,Arapiles,693,4,78182,FESTIVAL,Música,OTRAS ACTIVIDADES,2022,ACTUACION MUSICAL,2022-07-23T00:00:00,,CALLES DEL PUEBLO DE ARAPILES,1512.5
1523,32,1,Arapiles,Arapiles,693,4,78183,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2022,TALLERES INFANTILES LAS TORRES,2022-07-04T00:00:00,2022-08-31T00:00:00,PUEBLO DE LAS TORRES,534.48000000000001818989403545856475830078125
1524,32,1,Arapiles,Arapiles,693,4,78184,TEATRO,Marionetas - Títeres,FORMACIÓN,2022,TITERES,2022-08-21T00:00:00,,"",907.5
1525,32,6,Arapiles,Las Torres,693,4,37298,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2012,MANUALIDADES,2012-10-01T00:00:00,2012-10-30T00:00:00,salón,250
1526,32,6,Arapiles,Las Torres,693,4,37299,TEATRO,Magia,ACTUACIÓN,2012,MAGIA,2012-06-10T00:00:00,2012-06-10T00:00:00,Iglesia,363
1527,32,6,Arapiles,Las Torres,693,4,37300,TEATRO,Cuentacuentos,ACTUACIÓN,2012,CUENTACUENTOS,2012-08-01T00:00:00,2012-08-30T00:00:00,"",363
1528,32,6,Arapiles,Las Torres,693,4,41254,FOLKLORE,Tamborilero,ACTUACIÓN,2013,FOLKLORE,2013-06-01T00:00:00,2013-06-30T00:00:00,Las Torres,200
1529,32,6,Arapiles,Las Torres,693,4,41255,TEATRO,Teatro,ACTUACIÓN,2013,MAGIA,2013-10-01T00:00:00,2013-10-30T00:00:00,Salón de las Torres,484
1530,32,6,Arapiles,Las Torres,693,4,41256,TEATRO,Cuentacuentos,ACTUACIÓN,2013,CUENTACUENTOS,2013-12-01T00:00:00,2013-12-30T00:00:00,Salón Las Torres,423.5
1531,32,6,Arapiles,Las Torres,693,4,41257,CINE,Una proyección,OTRAS ACTIVIDADES,2013,CINE,2013-08-01T00:00:00,2013-08-30T00:00:00,"",484
1532,32,6,Arapiles,Las Torres,693,4,45579,TEATRO,Títeres,ACTUACIÓN,2014,TÍTERES,2014-06-01T00:00:00,2014-06-30T00:00:00,Iglesia de Las Torres,484
1533,32,6,Arapiles,Las Torres,693,4,45580,TEATRO,Cuentacuentos,ACTUACIÓN,2014,CUENTACUENTOS,2014-12-01T00:00:00,2014-12-30T00:00:00,Salón de las Torres,363
1534,32,6,Arapiles,Las Torres,693,4,45581,FOLKLORE,Tamborilero,ACTUACIÓN,2014,TAMBORILERO,2014-06-01T00:00:00,2014-06-30T00:00:00,Municipio de las Torres,450
1535,32,6,Arapiles,Las Torres,693,4,45582,CERTAMEN,Teatro,OTRAS ACTIVIDADES,2014,TEATRO,2014-12-01T00:00:00,2014-12-30T00:00:00,Salón de las Torres,500
1536,32,6,Arapiles,Las Torres,693,4,49829,FOLKLORE,Tamborilero,ACTUACIÓN,2015,TAMBORILERO,2015-12-01T00:00:00,2015-12-30T00:00:00,Calles de las Torres,484
1537,32,6,Arapiles,Las Torres,693,4,49830,TEATRO,Cuentacuentos,ACTUACIÓN,2015,CUENTACUENTOS,2015-12-01T00:00:00,2015-12-30T00:00:00,Salón de las Torres,484
1538,32,6,Arapiles,Las Torres,693,4,49832,TEATRO,Circo y payasos,ACTUACIÓN,2015,MAGIA Y PAYASOS,2015-06-01T00:00:00,2015-06-30T00:00:00,Salón de las Torres,665.5
1539,32,6,Arapiles,Las Torres,693,4,49834,MÚSICA,Coral,ACTUACIÓN,2015,CORO,2015-06-01T00:00:00,2015-06-30T00:00:00,Iglesia de las Torres,200
1540,32,6,Arapiles,Las Torres,693,4,54364,MÚSICA,Clásica,ACTUACIÓN,2016,MUSICA-RECITAL,2016-08-22T00:00:00,2016-08-22T00:00:00,SALON DE LAS TORRES,847
1541,32,6,Arapiles,Las Torres,693,4,54365,DANZA,Flamenco,ACTUACIÓN,2016,FLAMENCO,2016-08-23T00:00:00,2016-08-23T00:00:00,SALON DE LAS TORRES,847
1542,32,6,Arapiles,Las Torres,693,4,54366,FOLKLORE,Tamborilero,ACTUACIÓN,2016,TAMBORILERO,2016-05-29T00:00:00,2016-05-29T00:00:00,CALLES DE LAS TORRES,181.5
1543,32,6,Arapiles,Las Torres,693,4,54367,TEATRO,Teatro,ACTUACIÓN,2016,TEATRO,,,SALON DE LAS TORRES,605
1544,32,6,Arapiles,Las Torres,693,4,54368,CINE,Una proyección,OTRAS ACTIVIDADES,2016,CINE,2016-08-25T00:00:00,2016-08-25T00:00:00,SALON DE LAS TORRES,580.799999999999954525264911353588104248046875
1545,32,6,Arapiles,Las Torres,693,4,54369,TEATRO,Magia,ACTUACIÓN,2016,MAGIA-PAYASOS,2016-05-28T00:00:00,2016-05-28T00:00:00,SALON DE LAS TORRES,665.5
1546,32,6,Arapiles,Las Torres,693,4,58699,TEATRO,Teatro de calle,ACTUACIÓN,2017,TEATRO DE CALLE,,,CALLES DE LAS TORRES,1149.5
1547,32,6,Arapiles,Las Torres,693,4,58700,CINE,Una proyección,OTRAS ACTIVIDADES,2017,CINE,,,SALON MULTIFUNCIONAL DE LAS TORRES,726
1548,32,6,Arapiles,Las Torres,693,4,58701,TEATRO,Cuentacuentos,ACTUACIÓN,2017,CUENTACUENTOS,,,SALON MULTIFUNCIONAL DE LAS TORRES,387.19999999999998863131622783839702606201171875
1549,32,6,Arapiles,Las Torres,693,4,58702,MÚSICA,Flamenco,ACTUACIÓN,2017,FLAMENCO,,,SALON MULTIFUNCIONAL DE LAS TORRES,847
1550,32,6,Arapiles,Las Torres,693,4,58703,TEATRO,Teatro,ACTUACIÓN,2017,TEATRO,,,SALON MULTIFUNCIONAL DE LAS TORRES,605
1551,33,1,Arcediano,Arcediano,97,4,37296,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,MISA CASTELLANA,2012-09-29T00:00:00,2012-09-29T00:00:00,Iglesia Parroquila,500
1552,33,1,Arcediano,Arcediano,97,4,37297,TEATRO,Cuentacuentos,ACTUACIÓN,2012,CUENTACUENTOS,2012-07-21T00:00:00,2012-07-21T00:00:00,Casa consistorial,350
1553,33,1,Arcediano,Arcediano,97,4,41261,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2013,MISA CASTELLANA,2013-09-29T00:00:00,2013-09-29T00:00:00,IGLESIA PARROQUIAL,500
1554,33,1,Arcediano,Arcediano,97,4,41262,TEATRO,Cuentacuentos,ACTUACIÓN,2013,CUENTACUENTOS,2013-07-12T00:00:00,2013-07-12T00:00:00,CASA CONSISTORIAL,348
1555,33,1,Arcediano,Arcediano,97,4,45585,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2014,MISA CASTELLANA,2014-09-28T00:00:00,2014-09-28T00:00:00,Iglesia Parroquial Arcediano,350
1556,33,1,Arcediano,Arcediano,97,4,45586,TEATRO,Cuentacuentos,ACTUACIÓN,2014,CUENTACUENTOS,2014-07-18T00:00:00,2014-07-18T00:00:00,Parque Municipal de Arcediano,786.3999999999999772626324556767940521240234375
1557,33,1,Arcediano,Arcediano,97,4,49838,TEATRO,Cuentacuentos,ACTUACIÓN,2015,CUENTACUENTOS,2015-07-25T00:00:00,2015-07-25T00:00:00,PARQUE MUNICIPAL,786.5
1558,33,1,Arcediano,Arcediano,97,4,49839,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2015,MISA CASTELLANA,2015-09-26T00:00:00,2015-09-26T00:00:00,IGLESIA PARROQUIAL,350
1559,33,1,Arcediano,Arcediano,97,4,54371,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2016,MISA CASTELLANA,2016-09-24T00:00:00,,IGLESIA PARROQUIAL,450
1560,33,1,Arcediano,Arcediano,97,4,54372,TEATRO,Cuentacuentos,ACTUACIÓN,2016,CUENTACUENTOS,2016-07-22T00:00:00,,PARQUE MUNICIPAL,786.5
1561,33,1,Arcediano,Arcediano,97,4,58704,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2017,MISA CASTELLANA,2017-09-29T00:00:00,2017-09-29T00:00:00,IGLESIA PARROQUIAL,350
1562,33,1,Arcediano,Arcediano,97,4,58705,TEATRO,Cuentacuentos,ACTUACIÓN,2017,CUENTACUENTOS,2017-07-22T00:00:00,2017-07-22T00:00:00,"",665.5
1563,33,1,Arcediano,Arcediano,97,4,62896,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2018,MISA CASTELLANA,,,IGLESIA PARROQUIAL,450
1564,33,1,Arcediano,Arcediano,97,4,62897,TEATRO,Cuentacuentos,ACTUACIÓN,2018,CUENTACUENTOS,,,PISTA POLIDEPORTIVA,568.700000000000045474735088646411895751953125
1565,33,1,Arcediano,Arcediano,97,4,67198,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2019,ACTUACIÓN GRUPO FOLKLORE,2019-09-28T00:00:00,2019-09-28T00:00:00,"",350
1566,33,1,Arcediano,Arcediano,97,4,67199,TEATRO,Teatro musical,ACTUACIÓN,2019,TEATRO MUSICAL,2019-07-20T00:00:00,2019-07-20T00:00:00,PISTA POLIDEPORTIVA,150
1567,33,1,Arcediano,Arcediano,97,4,71632,TEATRO,NO DEFINIDO,ACTUACIÓN,2020,TEATRO,2020-09-29T00:00:00,2020-09-29T00:00:00,IGLESIA PARROQUIAL,665.5
1568,33,1,Arcediano,Arcediano,97,4,71633,CINE,Una proyección,OTRAS ACTIVIDADES,2020,CINE- UNA PROYECCION,2020-08-15T00:00:00,2020-08-15T00:00:00,PARQUE,665.5
1569,33,1,Arcediano,Arcediano,97,4,75250,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2021,GRUPO FOLCKLÓRICO,2021-09-29T00:00:00,2021-09-29T00:00:00,Iglesia Arcediano,400
1570,33,1,Arcediano,Arcediano,97,4,78187,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2022,ACTUACION GRUPO FOLKLÓRICO SALAMANTINO,2022-09-29T00:00:00,2022-09-29T00:00:00,Iglesia de Arcediano,400
1571,34,1,El Arco,El Arco,91,4,37294,MÚSICA,Canción española,ACTUACIÓN,2012,RECITAL,2012-06-02T00:00:00,2012-06-02T00:00:00,"PLAZA LA RIBERA, S/N",590
1572,34,1,El Arco,El Arco,91,4,41263,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2013,CURSO DE ANIMACION Y TIEMPO LIBRE,2013-07-10T00:00:00,2013-08-10T00:00:00,CASA CONSISTORIAL,600
1573,34,1,El Arco,El Arco,91,4,41264,MÚSICA,Canción española,ACTUACIÓN,2013,ACTUCION MUSICAL,2013-06-01T00:00:00,2013-06-01T00:00:00,FRONTON MUNICIPAL,660
1574,34,1,El Arco,El Arco,91,4,45587,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2014,CURSO DE ANIMACION Y TIEMPO LIBRE,2014-07-01T00:00:00,2014-08-15T00:00:00,CASA CONSISTORIAL,650
1575,34,1,El Arco,El Arco,91,4,49841,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2015,CURSO DE ANIMACIÓN Y TIEMPO LIBRE,2015-07-01T00:00:00,2015-08-31T00:00:00,C/ LA RIBERA S/N CASA CONSISTORIAL,600
1576,34,1,El Arco,El Arco,91,4,54373,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2016,ACTUACION FOLKLORICA,2016-06-04T00:00:00,2016-06-04T00:00:00,EL ARCO,600
1577,34,1,El Arco,El Arco,91,4,54374,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2016,CURSO ANIMACION Y TIEMPO LIBRE,2016-07-01T00:00:00,2016-08-15T00:00:00,EL ARCO,600
