﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
2433,181,MARTIAGO,2022,DOMICILIARIA,CL,TORO,2021,ANUAL,533,"40,45242","-6,490011"
2434,181,MARTIAGO,2022,DOMICILIARIA,CL,TORO,2022,ANUAL,774,"40,45242","-6,490011"
2435,181,MARTIAGO,2022,DOMICILIARIA,CL,TRONICA,2021,ANUAL,867,"40,45242","-6,490011"
2436,181,MARTIAGO,2022,DOMICILIARIA,CL,TRONICA,2022,ANUAL,694,"40,45242","-6,490011"
2437,181,MARTIAGO,2022,DOMICILIARIA,CL,VICTORINO VICENTE,2021,ANUAL,839,"40,45242","-6,490011"
2438,181,MARTIAGO,2022,DOMICILIARIA,CL,VICTORINO VICENTE,2022,ANUAL,825,"40,45242","-6,490011"
2439,182,MARTINAMOR,2022,DOMICILIARIA,CTRA,ALBA DE TORMES,2021,TRIMESTRAL ABRIL-JUNIO,8332,"40,80634","-5,599875"
2440,182,MARTINAMOR,2022,DOMICILIARIA,CTRA,ALBA DE TORMES,2022,TRIMESTRAL ABRIL-JUNIO,8689,"40,80634","-5,599875"
2441,182,MARTINAMOR,2022,DOMICILIARIA,CL,ARROYO,2021,TRIMESTRAL ABRIL-JUNIO,1060,"40,80634","-5,599875"
2442,182,MARTINAMOR,2022,DOMICILIARIA,CL,ARROYO,2022,TRIMESTRAL ABRIL-JUNIO,1449,"40,80634","-5,599875"
2443,182,MARTINAMOR,2022,DOMICILIARIA,CL,BONITO,2021,TRIMESTRAL ABRIL-JUNIO,242,"40,80634","-5,599875"
2444,182,MARTINAMOR,2022,DOMICILIARIA,CL,BONITO,2022,TRIMESTRAL ABRIL-JUNIO,356,"40,80634","-5,599875"
2445,182,MARTINAMOR,2022,DOMICILIARIA,LUGAR,CUATRO CALZADAS,2021,TRIMESTRAL ABRIL-JUNIO,454,"40,80634","-5,599875"
2446,182,MARTINAMOR,2022,INDUSTRIAL,LUGAR,CUATRO CALZADAS,2021,TRIMESTRAL ABRIL-JUNIO,198,"40,80634","-5,599875"
2447,182,MARTINAMOR,2022,DOMICILIARIA,LUGAR,CUATRO CALZADAS,2022,TRIMESTRAL ABRIL-JUNIO,578,"40,80634","-5,599875"
2448,182,MARTINAMOR,2022,INDUSTRIAL,LUGAR,CUATRO CALZADAS,2022,TRIMESTRAL ABRIL-JUNIO,1,"40,80634","-5,599875"
2449,182,MARTINAMOR,2022,DOMICILIARIA,CL,CUESTA SAN PELAYO,2021,TRIMESTRAL ABRIL-JUNIO,3208,"40,80634","-5,599875"
2450,182,MARTINAMOR,2022,DOMICILIARIA,CL,CUESTA SAN PELAYO,2022,TRIMESTRAL ABRIL-JUNIO,3275,"40,80634","-5,599875"
2451,182,MARTINAMOR,2022,DOMICILIARIA,ER,EXTRARRADIO,2021,TRIMESTRAL ABRIL-JUNIO,347,"40,80634","-5,599875"
2452,182,MARTINAMOR,2022,DOMICILIARIA,ER,EXTRARRADIO,2022,TRIMESTRAL ABRIL-JUNIO,650,"40,80634","-5,599875"
2453,182,MARTINAMOR,2022,DOMICILIARIA,LUGAR,FINCA REVILLA,2021,TRIMESTRAL ABRIL-JUNIO,2128,"40,80634","-5,599875"
2454,182,MARTINAMOR,2022,DOMICILIARIA,LUGAR,FINCA REVILLA,2022,TRIMESTRAL ABRIL-JUNIO,2810,"40,80634","-5,599875"
2455,182,MARTINAMOR,2022,DOMICILIARIA,CL,FUENTE,2021,TRIMESTRAL ABRIL-JUNIO,333,"40,80634","-5,599875"
2456,182,MARTINAMOR,2022,DOMICILIARIA,CMNO,FUENTE,2021,TRIMESTRAL ABRIL-JUNIO,879,"40,80634","-5,599875"
2457,182,MARTINAMOR,2022,DOMICILIARIA,CL,FUENTE,2022,TRIMESTRAL ABRIL-JUNIO,466,"40,80634","-5,599875"
2458,182,MARTINAMOR,2022,DOMICILIARIA,CMNO,FUENTE,2022,TRIMESTRAL ABRIL-JUNIO,979,"40,80634","-5,599875"
2459,182,MARTINAMOR,2022,DOMICILIARIA,AV,LUZ,2021,TRIMESTRAL ABRIL-JUNIO,0,"40,80634","-5,599875"
2460,182,MARTINAMOR,2022,DOMICILIARIA,AV,LUZ,2022,TRIMESTRAL ABRIL-JUNIO,1406,"40,80634","-5,599875"
2461,182,MARTINAMOR,2022,INDUSTRIAL,CTRA,N-630 / GIJON-SEVILLA,2021,TRIMESTRAL ABRIL-JUNIO,0,"40,80634","-5,599875"
2462,182,MARTINAMOR,2022,INDUSTRIAL,CTRA,N-630 / GIJON-SEVILLA,2022,TRIMESTRAL ABRIL-JUNIO,0,"40,80634","-5,599875"
2463,182,MARTINAMOR,2022,DOMICILIARIA,CL,PALOMA,2021,TRIMESTRAL ABRIL-JUNIO,269,"40,80634","-5,599875"
2464,182,MARTINAMOR,2022,DOMICILIARIA,CL,PALOMA,2022,TRIMESTRAL ABRIL-JUNIO,335,"40,80634","-5,599875"
2465,182,MARTINAMOR,2022,DOMICILIARIA,PZA,RAFAEL FARINA,2021,TRIMESTRAL ABRIL-JUNIO,98,"40,80634","-5,599875"
2466,182,MARTINAMOR,2022,DOMICILIARIA,PZA,RAFAEL FARINA,2022,TRIMESTRAL ABRIL-JUNIO,82,"40,80634","-5,599875"
2467,182,MARTINAMOR,2022,DOMICILIARIA,CL,RASTRERO,2021,TRIMESTRAL ABRIL-JUNIO,1453,"40,80634","-5,599875"
2468,182,MARTINAMOR,2022,DOMICILIARIA,CL,RASTRERO,2022,TRIMESTRAL ABRIL-JUNIO,3633,"40,80634","-5,599875"
2469,182,MARTINAMOR,2022,DOMICILIARIA,CL,RONDILLO,2021,TRIMESTRAL ABRIL-JUNIO,2731,"40,80634","-5,599875"
2470,182,MARTINAMOR,2022,DOMICILIARIA,CL,RONDILLO,2022,TRIMESTRAL ABRIL-JUNIO,2927,"40,80634","-5,599875"
2471,182,MARTINAMOR,2022,DOMICILIARIA,CL,ROSA,2021,TRIMESTRAL ABRIL-JUNIO,614,"40,80634","-5,599875"
2472,182,MARTINAMOR,2022,DOMICILIARIA,CL,ROSA,2022,TRIMESTRAL ABRIL-JUNIO,1035,"40,80634","-5,599875"
2473,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE BEJAR,2021,TRIMESTRAL ABRIL-JUNIO,520,"40,80634","-5,599875"
2474,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE BEJAR,2022,TRIMESTRAL ABRIL-JUNIO,1285,"40,80634","-5,599875"
2475,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE GATA,2021,TRIMESTRAL ABRIL-JUNIO,0,"40,80634","-5,599875"
2476,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE GATA,2022,TRIMESTRAL ABRIL-JUNIO,16,"40,80634","-5,599875"
2477,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE GREDOS,2021,TRIMESTRAL ABRIL-JUNIO,475,"40,80634","-5,599875"
2478,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE GREDOS,2022,TRIMESTRAL ABRIL-JUNIO,942,"40,80634","-5,599875"
2479,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE LA HOLCONERA,2021,TRIMESTRAL ABRIL-JUNIO,276,"40,80634","-5,599875"
2480,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DE LA HOLCONERA,2022,TRIMESTRAL ABRIL-JUNIO,281,"40,80634","-5,599875"
2481,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DEL CASTILLO,2021,TRIMESTRAL ABRIL-JUNIO,2797,"40,80634","-5,599875"
2482,182,MARTINAMOR,2022,DOMICILIARIA,CL,SIERRA DEL CASTILLO,2022,TRIMESTRAL ABRIL-JUNIO,5808,"40,80634","-5,599875"
2483,184,MASUECO,2022,DOMICILIARIA,CL,ALAMBIQUE,2021,SEMESTRAL ENERO-JUNIO,70,"41,20445","-6,588746"
2484,184,MASUECO,2022,DOMICILIARIA,CL,ALAMBIQUE,2022,SEMESTRAL ENERO-JUNIO,22,"41,20445","-6,588746"
2485,184,MASUECO,2022,DOMICILIARIA,CL,ALAMO,2021,SEMESTRAL ENERO-JUNIO,21,"41,20445","-6,588746"
2486,184,MASUECO,2022,DOMICILIARIA,CL,ALAMO,2022,SEMESTRAL ENERO-JUNIO,3,"41,20445","-6,588746"
2487,184,MASUECO,2022,DOMICILIARIA,CL,ALEGRIA,2021,SEMESTRAL ENERO-JUNIO,311,"41,20445","-6,588746"
2488,184,MASUECO,2022,DOMICILIARIA,CL,ALEGRIA,2022,SEMESTRAL ENERO-JUNIO,82,"41,20445","-6,588746"
2489,184,MASUECO,2022,DOMICILIARIA,CL,ALMENDRO,2021,SEMESTRAL ENERO-JUNIO,9,"41,20445","-6,588746"
2490,184,MASUECO,2022,DOMICILIARIA,CL,ALMENDRO,2022,SEMESTRAL ENERO-JUNIO,0,"41,20445","-6,588746"
2491,184,MASUECO,2022,DOMICILIARIA,CL,ATRAS,2021,SEMESTRAL ENERO-JUNIO,430,"41,20445","-6,588746"
2492,184,MASUECO,2022,DOMICILIARIA,CL,ATRAS,2022,SEMESTRAL ENERO-JUNIO,230,"41,20445","-6,588746"
2493,184,MASUECO,2022,DOMICILIARIA,CL,BARRIO NUEVO,2021,SEMESTRAL ENERO-JUNIO,1507,"41,20445","-6,588746"
2494,184,MASUECO,2022,DOMICILIARIA,CL,BARRIO NUEVO,2022,SEMESTRAL ENERO-JUNIO,585,"41,20445","-6,588746"
2495,184,MASUECO,2022,DOMICILIARIA,CL,BODEGAS,2021,SEMESTRAL ENERO-JUNIO,589,"41,20445","-6,588746"
2496,184,MASUECO,2022,DOMICILIARIA,CL,BODEGAS,2022,SEMESTRAL ENERO-JUNIO,236,"41,20445","-6,588746"
2497,184,MASUECO,2022,DOMICILIARIA,CL,CACHON,2021,SEMESTRAL ENERO-JUNIO,91,"41,20445","-6,588746"
2498,184,MASUECO,2022,DOMICILIARIA,CL,CACHON,2022,SEMESTRAL ENERO-JUNIO,27,"41,20445","-6,588746"
2499,184,MASUECO,2022,DOMICILIARIA,CL,CAMINO HUMOS,2021,SEMESTRAL ENERO-JUNIO,537,"41,20445","-6,588746"
2500,184,MASUECO,2022,DOMICILIARIA,CL,CAMINO HUMOS,2022,SEMESTRAL ENERO-JUNIO,227,"41,20445","-6,588746"
2501,184,MASUECO,2022,DOMICILIARIA,CL,CANALES,2021,SEMESTRAL ENERO-JUNIO,40,"41,20445","-6,588746"
2502,184,MASUECO,2022,DOMICILIARIA,CL,CANALES,2022,SEMESTRAL ENERO-JUNIO,13,"41,20445","-6,588746"
2503,184,MASUECO,2022,DOMICILIARIA,PRAJE,CARRETERA CV-101 DE ZARZA,2021,SEMESTRAL ENERO-JUNIO,0,"41,20445","-6,588746"
2504,184,MASUECO,2022,DOMICILIARIA,PRAJE,CARRETERA CV-101 DE ZARZA,2022,SEMESTRAL ENERO-JUNIO,13,"41,20445","-6,588746"
2505,184,MASUECO,2022,DOMICILIARIA,CL,CEREZO,2021,SEMESTRAL ENERO-JUNIO,13,"41,20445","-6,588746"
2506,184,MASUECO,2022,DOMICILIARIA,CL,CEREZO,2022,SEMESTRAL ENERO-JUNIO,1,"41,20445","-6,588746"
2507,184,MASUECO,2022,DOMICILIARIA,CL,CLAVEL,2021,SEMESTRAL ENERO-JUNIO,68,"41,20445","-6,588746"
2508,184,MASUECO,2022,DOMICILIARIA,CL,CLAVEL,2022,SEMESTRAL ENERO-JUNIO,16,"41,20445","-6,588746"
2509,184,MASUECO,2022,DOMICILIARIA,PZA,CONSISTORIAL,2021,SEMESTRAL ENERO-JUNIO,428,"41,20445","-6,588746"
2510,184,MASUECO,2022,DOMICILIARIA,PZA,CONSISTORIAL,2022,SEMESTRAL ENERO-JUNIO,147,"41,20445","-6,588746"
2511,184,MASUECO,2022,DOMICILIARIA,CL,COPLA,2021,SEMESTRAL ENERO-JUNIO,116,"41,20445","-6,588746"
2512,184,MASUECO,2022,DOMICILIARIA,CL,COPLA,2022,SEMESTRAL ENERO-JUNIO,53,"41,20445","-6,588746"
2513,184,MASUECO,2022,DOMICILIARIA,CL,CRISTO,2021,SEMESTRAL ENERO-JUNIO,1,"41,20445","-6,588746"
2514,184,MASUECO,2022,DOMICILIARIA,CL,CRISTO,2022,SEMESTRAL ENERO-JUNIO,0,"41,20445","-6,588746"
2515,184,MASUECO,2022,DOMICILIARIA,CL,ENEBRO,2021,SEMESTRAL ENERO-JUNIO,528,"41,20445","-6,588746"
2516,184,MASUECO,2022,DOMICILIARIA,CL,ENEBRO,2022,SEMESTRAL ENERO-JUNIO,192,"41,20445","-6,588746"
2517,184,MASUECO,2022,DOMICILIARIA,CL,ENOJOS,2021,SEMESTRAL ENERO-JUNIO,588,"41,20445","-6,588746"
2518,184,MASUECO,2022,DOMICILIARIA,CL,ENOJOS,2022,SEMESTRAL ENERO-JUNIO,273,"41,20445","-6,588746"
2519,184,MASUECO,2022,DOMICILIARIA,CL,ERAS,2021,SEMESTRAL ENERO-JUNIO,1311,"41,20445","-6,588746"
2520,184,MASUECO,2022,DOMICILIARIA,CL,ERAS,2022,SEMESTRAL ENERO-JUNIO,479,"41,20445","-6,588746"
2521,184,MASUECO,2022,DOMICILIARIA,CL,ESCALERINAS,2021,SEMESTRAL ENERO-JUNIO,415,"41,20445","-6,588746"
2522,184,MASUECO,2022,DOMICILIARIA,CL,ESCALERINAS,2022,SEMESTRAL ENERO-JUNIO,288,"41,20445","-6,588746"
2523,184,MASUECO,2022,DOMICILIARIA,CL,FRAGUA,2021,SEMESTRAL ENERO-JUNIO,290,"41,20445","-6,588746"
2524,184,MASUECO,2022,DOMICILIARIA,CL,FRAGUA,2022,SEMESTRAL ENERO-JUNIO,134,"41,20445","-6,588746"
2525,184,MASUECO,2022,DOMICILIARIA,CL,FUENTE,2021,SEMESTRAL ENERO-JUNIO,71,"41,20445","-6,588746"
2526,184,MASUECO,2022,DOMICILIARIA,CL,FUENTE,2022,SEMESTRAL ENERO-JUNIO,15,"41,20445","-6,588746"
2527,184,MASUECO,2022,DOMICILIARIA,CL,HIGALES,2021,SEMESTRAL ENERO-JUNIO,261,"41,20445","-6,588746"
2528,184,MASUECO,2022,DOMICILIARIA,CL,HIGALES,2022,SEMESTRAL ENERO-JUNIO,108,"41,20445","-6,588746"
2529,184,MASUECO,2022,DOMICILIARIA,CL,HUMILLADERO,2021,SEMESTRAL ENERO-JUNIO,1752,"41,20445","-6,588746"
2530,184,MASUECO,2022,DOMICILIARIA,PRAJE,HUMILLADERO,2021,SEMESTRAL ENERO-JUNIO,1330,"41,20445","-6,588746"
2531,184,MASUECO,2022,INDUSTRIAL,CL,HUMILLADERO,2021,SEMESTRAL ENERO-JUNIO,5,"41,20445","-6,588746"
2532,184,MASUECO,2022,DOMICILIARIA,CL,HUMILLADERO,2022,SEMESTRAL ENERO-JUNIO,619,"41,20445","-6,588746"
2533,184,MASUECO,2022,DOMICILIARIA,PRAJE,HUMILLADERO,2022,SEMESTRAL ENERO-JUNIO,267,"41,20445","-6,588746"
2534,184,MASUECO,2022,INDUSTRIAL,CL,HUMILLADERO,2022,SEMESTRAL ENERO-JUNIO,5,"41,20445","-6,588746"
2535,184,MASUECO,2022,DOMICILIARIA,CL,LARGA DE ABAJO,2021,SEMESTRAL ENERO-JUNIO,2456,"41,20445","-6,588746"
2536,184,MASUECO,2022,DOMICILIARIA,CL,LARGA DE ABAJO,2022,SEMESTRAL ENERO-JUNIO,288,"41,20445","-6,588746"
2537,184,MASUECO,2022,DOMICILIARIA,CL,LARGA DE ARRIBA,2021,SEMESTRAL ENERO-JUNIO,1225,"41,20445","-6,588746"
2538,184,MASUECO,2022,DOMICILIARIA,CL,LARGA DE ARRIBA,2022,SEMESTRAL ENERO-JUNIO,422,"41,20445","-6,588746"
2539,184,MASUECO,2022,DOMICILIARIA,CL,LINARES,2021,SEMESTRAL ENERO-JUNIO,87,"41,20445","-6,588746"
2540,184,MASUECO,2022,DOMICILIARIA,PRAJE,LINARES,2021,SEMESTRAL ENERO-JUNIO,194,"41,20445","-6,588746"
2541,184,MASUECO,2022,DOMICILIARIA,CL,LINARES,2022,SEMESTRAL ENERO-JUNIO,55,"41,20445","-6,588746"
2542,184,MASUECO,2022,DOMICILIARIA,PRAJE,LINARES,2022,SEMESTRAL ENERO-JUNIO,30,"41,20445","-6,588746"
2543,184,MASUECO,2022,DOMICILIARIA,CL,MADROÑO,2021,SEMESTRAL ENERO-JUNIO,6,"41,20445","-6,588746"
2544,184,MASUECO,2022,DOMICILIARIA,CL,MADROÑO,2022,SEMESTRAL ENERO-JUNIO,1,"41,20445","-6,588746"
2545,184,MASUECO,2022,DOMICILIARIA,CL,MEMBRILLARES,2021,SEMESTRAL ENERO-JUNIO,3,"41,20445","-6,588746"
2546,184,MASUECO,2022,DOMICILIARIA,CL,MEMBRILLARES,2022,SEMESTRAL ENERO-JUNIO,1,"41,20445","-6,588746"
2547,184,MASUECO,2022,DOMICILIARIA,CL,NOGAL,2021,SEMESTRAL ENERO-JUNIO,4,"41,20445","-6,588746"
2548,184,MASUECO,2022,DOMICILIARIA,CL,NOGAL,2022,SEMESTRAL ENERO-JUNIO,0,"41,20445","-6,588746"
2549,184,MASUECO,2022,DOMICILIARIA,CL,OLIVO,2021,SEMESTRAL ENERO-JUNIO,11,"41,20445","-6,588746"
2550,184,MASUECO,2022,DOMICILIARIA,CL,OLIVO,2022,SEMESTRAL ENERO-JUNIO,5,"41,20445","-6,588746"
2551,184,MASUECO,2022,DOMICILIARIA,CL,ORIENTE,2021,SEMESTRAL ENERO-JUNIO,235,"41,20445","-6,588746"
2552,184,MASUECO,2022,DOMICILIARIA,CL,ORIENTE,2022,SEMESTRAL ENERO-JUNIO,78,"41,20445","-6,588746"
2553,184,MASUECO,2022,DOMICILIARIA,CL,PAJARINO,2021,SEMESTRAL ENERO-JUNIO,35,"41,20445","-6,588746"
2554,184,MASUECO,2022,DOMICILIARIA,CL,PAJARINO,2022,SEMESTRAL ENERO-JUNIO,0,"41,20445","-6,588746"
2555,184,MASUECO,2022,DOMICILIARIA,CL,PONIENTE,2021,SEMESTRAL ENERO-JUNIO,215,"41,20445","-6,588746"
2556,184,MASUECO,2022,DOMICILIARIA,CL,PONIENTE,2022,SEMESTRAL ENERO-JUNIO,109,"41,20445","-6,588746"
2557,184,MASUECO,2022,DOMICILIARIA,CL,ROBLE,2021,SEMESTRAL ENERO-JUNIO,115,"41,20445","-6,588746"
2558,184,MASUECO,2022,DOMICILIARIA,CL,ROBLE,2022,SEMESTRAL ENERO-JUNIO,36,"41,20445","-6,588746"
2559,184,MASUECO,2022,DOMICILIARIA,CL,ROMERO,2021,SEMESTRAL ENERO-JUNIO,976,"41,20445","-6,588746"
2560,184,MASUECO,2022,DOMICILIARIA,CL,ROMERO,2022,SEMESTRAL ENERO-JUNIO,83,"41,20445","-6,588746"
2561,184,MASUECO,2022,DOMICILIARIA,CL,ROSA (LA),2021,SEMESTRAL ENERO-JUNIO,312,"41,20445","-6,588746"
2562,184,MASUECO,2022,DOMICILIARIA,CL,ROSA (LA),2022,SEMESTRAL ENERO-JUNIO,85,"41,20445","-6,588746"
2563,184,MASUECO,2022,DOMICILIARIA,CL,SAN ROQUE,2021,SEMESTRAL ENERO-JUNIO,472,"41,20445","-6,588746"
2564,184,MASUECO,2022,DOMICILIARIA,CL,SAN ROQUE,2022,SEMESTRAL ENERO-JUNIO,255,"41,20445","-6,588746"
2565,184,MASUECO,2022,DOMICILIARIA,CL,SANTA BARBARA,2021,SEMESTRAL ENERO-JUNIO,300,"41,20445","-6,588746"
2566,184,MASUECO,2022,DOMICILIARIA,CL,SANTA BARBARA,2022,SEMESTRAL ENERO-JUNIO,200,"41,20445","-6,588746"
2567,184,MASUECO,2022,DOMICILIARIA,CL,SOL,2021,SEMESTRAL ENERO-JUNIO,121,"41,20445","-6,588746"
2568,184,MASUECO,2022,DOMICILIARIA,CL,SOL,2022,SEMESTRAL ENERO-JUNIO,44,"41,20445","-6,588746"
2569,184,MASUECO,2022,DOMICILIARIA,CL,TROPIEZOS,2021,SEMESTRAL ENERO-JUNIO,348,"41,20445","-6,588746"
2570,184,MASUECO,2022,DOMICILIARIA,CL,TROPIEZOS,2022,SEMESTRAL ENERO-JUNIO,139,"41,20445","-6,588746"
2571,184,MASUECO,2022,DOMICILIARIA,CL,VIÑA (LA),2021,SEMESTRAL ENERO-JUNIO,29,"41,20445","-6,588746"
2572,184,MASUECO,2022,DOMICILIARIA,CL,VIÑA (LA),2022,SEMESTRAL ENERO-JUNIO,2,"41,20445","-6,588746"
2573,184,MASUECO,2022,DOMICILIARIA,CTRA,ZARZA,2021,SEMESTRAL ENERO-JUNIO,1544,"41,20445","-6,588746"
2574,184,MASUECO,2022,DOMICILIARIA,CTRA,ZARZA,2022,SEMESTRAL ENERO-JUNIO,695,"41,20445","-6,588746"
2575,195,MOLINILLO,2022,DOMICILIARIA,CLLJA,ACERAS,2021,ANUAL,0,"40,46964","-5,944297"
2576,195,MOLINILLO,2022,DOMICILIARIA,CLLJA,AGUAS,2021,ANUAL,0,"40,46964","-5,944297"
2577,195,MOLINILLO,2022,DOMICILIARIA,CL,ALTA,2021,ANUAL,0,"40,46964","-5,944297"
2578,195,MOLINILLO,2022,DOMICILIARIA,CL,BAJA,2021,ANUAL,0,"40,46964","-5,944297"
2579,195,MOLINILLO,2022,DOMICILIARIA,PZA,CAMPITO,2021,ANUAL,0,"40,46964","-5,944297"
2580,195,MOLINILLO,2022,DOMICILIARIA,CL,CARRETERA,2021,ANUAL,0,"40,46964","-5,944297"
2581,195,MOLINILLO,2022,DOMICILIARIA,PZA,CUESTA,2021,ANUAL,0,"40,46964","-5,944297"
2582,195,MOLINILLO,2022,DOMICILIARIA,CLJLA,ESCUELAS,2021,ANUAL,0,"40,46964","-5,944297"
2583,195,MOLINILLO,2022,DOMICILIARIA,CL,FUENTE,2021,ANUAL,0,"40,46964","-5,944297"
2584,195,MOLINILLO,2022,DOMICILIARIA,PZA,MORAL ,2021,ANUAL,0,"40,46964","-5,944297"
2585,195,MOLINILLO,2022,DOMICILIARIA,CL,POZO,2021,ANUAL,0,"40,46964","-5,944297"
2586,195,MOLINILLO,2022,DOMICILIARIA,CLJLA,REMOLINO,2021,ANUAL,0,"40,46964","-5,944297"
2587,195,MOLINILLO,2022,DOMICILIARIA,PRAJE,RESOLGADA,2021,ANUAL,0,"40,46964","-5,944297"
2588,195,MOLINILLO,2022,DOMICILIARIA,CMNO,SANTIBAÑEZ,2021,ANUAL,0,"40,46964","-5,944297"
2589,195,MOLINILLO,2022,DOMICILIARIA,CLJLA,TAHONA,2021,ANUAL,0,"40,46964","-5,944297"
2590,197,MONLEON,2022,DOMICILIARIA,CL,CARRETERA,2021,ANUAL,0,"40,58582","-5,847236"
2591,197,MONLEON,2022,DOMICILIARIA,CL,CASTILLO,2021,ANUAL,0,"40,58582","-5,847236"
2592,197,MONLEON,2022,DOMICILIARIA,CL,EN EL MUNICIPIO,2021,ANUAL,0,"40,58582","-5,847236"
2593,197,MONLEON,2022,DOMICILIARIA,ER,EXTRARRADIO,2021,ANUAL,0,"40,58582","-5,847236"
2594,197,MONLEON,2022,DOMICILIARIA,CL,IGLESIA,2021,ANUAL,0,"40,58582","-5,847236"
2595,197,MONLEON,2022,DOMICILIARIA,CL,LLANO,2021,ANUAL,0,"40,58582","-5,847236"
2596,197,MONLEON,2022,DOMICILIARIA,CL,MARCOS,2021,ANUAL,0,"40,58582","-5,847236"
2597,197,MONLEON,2022,DOMICILIARIA,CL,MEDIO,2021,ANUAL,39,"40,58582","-5,847236"
2598,197,MONLEON,2022,DOMICILIARIA,CL,PLAZA,2021,ANUAL,0,"40,58582","-5,847236"
2599,197,MONLEON,2022,DOMICILIARIA,CL,PUERTA DE CORIA,2021,ANUAL,0,"40,58582","-5,847236"
2600,197,MONLEON,2022,DOMICILIARIA,CL,PUERTA DE LA VILLA,2021,ANUAL,0,"40,58582","-5,847236"
2601,197,MONLEON,2022,DOMICILIARIA,CL,PUERTA DEL SOL,2021,ANUAL,0,"40,58582","-5,847236"
2602,197,MONLEON,2022,DOMICILIARIA,CL,RINCON,2021,ANUAL,0,"40,58582","-5,847236"
2603,197,MONLEON,2022,DOMICILIARIA,CL,SALAS,2021,ANUAL,0,"40,58582","-5,847236"
2604,198,MONLERAS,2022,DOMICILIARIA,CL,ABAJO,2021,SEMESTRAL ENERO-JUNIO,332,"41,18558","-6,226938"
2605,198,MONLERAS,2022,DOMICILIARIA,CL,ABAJO,2022,SEMESTRAL ENERO-JUNIO,204,"41,18558","-6,226938"
2606,198,MONLERAS,2022,DOMICILIARIA,CL,ALAMEDA,2021,SEMESTRAL ENERO-JUNIO,12,"41,18558","-6,226938"
2607,198,MONLERAS,2022,DOMICILIARIA,CL,ALAMEDA,2022,SEMESTRAL ENERO-JUNIO,15,"41,18558","-6,226938"
2608,198,MONLERAS,2022,DOMICILIARIA,CL,ALAMOS,2021,SEMESTRAL ENERO-JUNIO,348,"41,18558","-6,226938"
2609,198,MONLERAS,2022,DOMICILIARIA,CL,ALAMOS,2022,SEMESTRAL ENERO-JUNIO,273,"41,18558","-6,226938"
2610,198,MONLERAS,2022,DOMICILIARIA,CL,ALHONDIGA,2021,SEMESTRAL ENERO-JUNIO,1404,"41,18558","-6,226938"
2611,198,MONLERAS,2022,DOMICILIARIA,CL,ALHONDIGA,2022,SEMESTRAL ENERO-JUNIO,1271,"41,18558","-6,226938"
2612,198,MONLERAS,2022,DOMICILIARIA,CL,ARENAL,2021,SEMESTRAL ENERO-JUNIO,309,"41,18558","-6,226938"
2613,198,MONLERAS,2022,DOMICILIARIA,CL,ARENAL,2022,SEMESTRAL ENERO-JUNIO,283,"41,18558","-6,226938"
2614,198,MONLERAS,2022,DOMICILIARIA,CL,BALTASAR TABERA,2021,SEMESTRAL ENERO-JUNIO,67,"41,18558","-6,226938"
2615,198,MONLERAS,2022,DOMICILIARIA,CL,BALTASAR TABERA,2022,SEMESTRAL ENERO-JUNIO,33,"41,18558","-6,226938"
2616,198,MONLERAS,2022,DOMICILIARIA,CMNO,BERGANCIANO,2021,SEMESTRAL ENERO-JUNIO,701,"41,18558","-6,226938"
2617,198,MONLERAS,2022,DOMICILIARIA,CMNO,BERGANCIANO,2022,SEMESTRAL ENERO-JUNIO,658,"41,18558","-6,226938"
2618,198,MONLERAS,2022,DOMICILIARIA,CL,CALLEJINA,2021,SEMESTRAL ENERO-JUNIO,94,"41,18558","-6,226938"
2619,198,MONLERAS,2022,DOMICILIARIA,CL,CALLEJINA,2022,SEMESTRAL ENERO-JUNIO,31,"41,18558","-6,226938"
2620,198,MONLERAS,2022,DOMICILIARIA,CL,CALLEJON,2021,SEMESTRAL ENERO-JUNIO,275,"41,18558","-6,226938"
2621,198,MONLERAS,2022,DOMICILIARIA,CL,CALLEJON,2022,SEMESTRAL ENERO-JUNIO,250,"41,18558","-6,226938"
2622,198,MONLERAS,2022,DOMICILIARIA,CL,CARRETERAS,2021,SEMESTRAL ENERO-JUNIO,82,"41,18558","-6,226938"
2623,198,MONLERAS,2022,DOMICILIARIA,CL,CARRETERAS,2022,SEMESTRAL ENERO-JUNIO,36,"41,18558","-6,226938"
2624,198,MONLERAS,2022,DOMICILIARIA,CL,CIEGA,2021,SEMESTRAL ENERO-JUNIO,1,"41,18558","-6,226938"
2625,198,MONLERAS,2022,DOMICILIARIA,CL,CIEGA,2022,SEMESTRAL ENERO-JUNIO,1,"41,18558","-6,226938"
