﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
619,261,PUENTE DEL CONGOSTO,2021,1,Urbana,"0,4","40,5218011","-5,4986996"
620,261,PUENTE DEL CONGOSTO,2021,2,Rustica,"0,6","40,5218011","-5,4986996"
621,261,PUENTE DEL CONGOSTO,2021,3,Caracteristicas Especiales,"0,6","40,5218011","-5,4986996"
622,262,PUERTAS,2021,1,Urbana,"0,4","41,0968","-6,287927"
623,262,PUERTAS,2021,2,Rustica,"0,3","41,0968","-6,287927"
624,262,PUERTAS,2021,3,Caracteristicas Especiales,"1,3","41,0968","-6,287927"
625,263,PUERTO DE BEJAR,2021,1,Urbana,"0,4","40,35133","-5,837565"
626,263,PUERTO DE BEJAR,2021,2,Rustica,"0,3","40,35133","-5,837565"
627,264,PUERTO SEGURO,2021,1,Urbana,"0,45","40,82635","-6,761016"
628,264,PUERTO SEGURO,2021,2,Rustica,"0,4","40,82635","-6,761016"
629,265,RAGAMA,2021,1,Urbana,"0,53","40,99702","-5,127748"
630,265,RAGAMA,2021,2,Rustica,"0,69","40,99702","-5,127748"
631,266,REDONDA (LA),2021,1,Urbana,"0,56","40,90878","-6,749234"
632,266,REDONDA (LA),2021,2,Rustica,"0,6","40,90878","-6,749234"
633,267,RETORTILLO,2021,1,Urbana,"0,68","40,80169","-6,359767"
634,267,RETORTILLO,2021,2,Rustica,"0,65","40,80169","-6,359767"
635,267,RETORTILLO,2021,3,Caracteristicas Especiales,"0,6","40,80169","-6,359767"
636,268,RINCONADA DE LA SIERRA (LA),2021,1,Urbana,"0,4","40,61167","-6,020796"
637,268,RINCONADA DE LA SIERRA (LA),2021,2,Rustica,"0,3","40,61167","-6,020796"
638,269,ROBLEDA,2021,1,Urbana,"0,56","40,61167","-6,020796"
639,269,ROBLEDA,2021,2,Rustica,"0,3","40,61167","-6,020796"
640,270,ROBLIZA DE COJOS,2021,1,Urbana,"0,56","40,61167","-6,020796"
641,270,ROBLIZA DE COJOS,2021,2,Rustica,"0,8","40,61167","-6,020796"
642,270,ROBLIZA DE COJOS,2021,3,Caracteristicas Especiales,"0,6","40,61167","-6,020796"
643,271,ROLLAN,2021,1,Urbana,"0,6","40,61167","-6,020796"
644,271,ROLLAN,2021,2,Rustica,"0,7","40,61167","-6,020796"
645,272,SAELICES EL CHICO,2021,1,Urbana,"0,7","40,61167","-6,020796"
646,272,SAELICES EL CHICO,2021,2,Rustica,"0,8","40,61167","-6,020796"
647,272,SAELICES EL CHICO,2021,3,Caracteristicas Especiales,1,"40,61167","-6,020796"
648,273,SAGRADA (LA),2021,1,Urbana,"0,7","40,61167","-6,020796"
649,273,SAGRADA (LA),2021,2,Rustica,"0,8","40,61167","-6,020796"
650,273,SAGRADA (LA),2021,3,Caracteristicas Especiales,"0,6","40,61167","-6,020796"
651,275,SALDEANA,2021,1,Urbana,"0,6","41,02058","-6,639734"
652,275,SALDEANA,2021,2,Rustica,"0,6","41,02058","-6,639734"
653,275,SALDEANA,2021,3,Caracteristicas Especiales,"0,6","41,02058","-6,639734"
654,276,SALMORAL,2021,1,Urbana,"0,45","40,80143","-5,220465"
655,276,SALMORAL,2021,2,Rustica,"0,6","40,80143","-5,220465"
656,277,SALVATIERRA DE TORMES,2021,1,Urbana,"0,6","40,58959","-5,596452"
657,277,SALVATIERRA DE TORMES,2021,2,Rustica,"0,45","40,58959","-5,596452"
658,277,SALVATIERRA DE TORMES,2021,3,Caracteristicas Especiales,"1,3","40,58959","-5,596452"
659,278,SAN CRISTOBAL DE LA CUESTA,2021,1,Urbana,"0,55","41,03016","-5,618462"
660,278,SAN CRISTOBAL DE LA CUESTA,2021,2,Rustica,"0,6","41,03016","-5,618462"
661,278,SAN CRISTOBAL DE LA CUESTA,2021,3,Caracteristicas Especiales,"0,61","41,03016","-5,618462"
662,279,SANCTI-SPIRITUS,2021,1,Urbana,"0,6","41,11738","-5,857884"
663,279,SANCTI-SPIRITUS,2021,2,Rustica,"0,6","41,11738","-5,857884"
664,279,SANCTI-SPIRITUS,2021,3,Caracteristicas Especiales,"0,6","41,11738","-5,857884"
665,280,SANCHON DE LA RIBERA,2021,1,Urbana,"0,6","41,11738","-5,857884"
666,280,SANCHON DE LA RIBERA,2021,2,Rustica,"0,8","41,11738","-5,857884"
667,280,SANCHON DE LA RIBERA,2021,3,Caracteristicas Especiales,1,"41,11738","-5,857884"
668,281,SANCHON DE LA SAGRADA,2021,1,Urbana,"0,5","41,11738","-5,857884"
669,281,SANCHON DE LA SAGRADA,2021,2,Rustica,"0,8","41,11738","-5,857884"
670,282,SANCHOTELLO,2021,1,Urbana,"0,63","41,11738","-5,857884"
671,282,SANCHOTELLO,2021,2,Rustica,"0,63","41,11738","-5,857884"
672,283,SANDO,2021,1,Urbana,"0,4","41,11738","-5,857884"
673,283,SANDO,2021,2,Rustica,"0,5","41,11738","-5,857884"
674,284,SAN ESTEBAN DE LA SIERRA,2021,1,Urbana,"0,6","41,03016","-5,618462"
675,284,SAN ESTEBAN DE LA SIERRA,2021,2,Rustica,"0,6","41,03016","-5,618462"
676,285,SAN FELICES DE LOS GALLEGOS,2021,1,Urbana,"0,6","41,03016","-5,618462"
677,285,SAN FELICES DE LOS GALLEGOS,2021,2,Rustica,"0,7","41,03016","-5,618462"
678,285,SAN FELICES DE LOS GALLEGOS,2021,3,Caracteristicas Especiales,"0,6","41,03016","-5,618462"
679,286,SAN MARTIN DEL CASTAÑAR,2021,1,Urbana,"0,6","41,03016","-5,618462"
680,286,SAN MARTIN DEL CASTAÑAR,2021,2,Rustica,"0,6","41,03016","-5,618462"
681,287,SAN MIGUEL DE VALERO,2021,1,Urbana,"0,56","40,54223","-5,92232"
682,287,SAN MIGUEL DE VALERO,2021,2,Rustica,"0,6","40,54223","-5,92232"
683,288,SAN MORALES,2021,1,Urbana,"0,6","40,99304","-5,502781"
684,288,SAN MORALES,2021,2,Rustica,"0,4","40,99304","-5,502781"
685,289,SAN MUÑOZ,2021,1,Urbana,"0,62","40,78233","-6,127284"
686,289,SAN MUÑOZ,2021,2,Rustica,"0,82","40,78233","-6,127284"
687,289,SAN MUÑOZ,2021,3,Caracteristicas Especiales,"0,6","40,78233","-6,127284"
688,290,SAN PEDRO DEL VALLE,2021,1,Urbana,"0,4","41,03311","-5,860358"
689,290,SAN PEDRO DEL VALLE,2021,2,Rustica,"0,8","41,03311","-5,860358"
690,290,SAN PEDRO DEL VALLE,2021,3,Caracteristicas Especiales,"1,3","41,03311","-5,860358"
691,291,SAN PEDRO DE ROZADOS,2021,1,Urbana,"0,7","40,78233","-6,127284"
692,291,SAN PEDRO DE ROZADOS,2021,2,Rustica,"0,7","40,78233","-6,127284"
693,292,SAN PELAYO DE GUAREÑA,2021,1,Urbana,"0,6","41,11738","-5,857884"
694,292,SAN PELAYO DE GUAREÑA,2021,2,Rustica,"0,5","41,11738","-5,857884"
695,292,SAN PELAYO DE GUAREÑA,2021,3,Caracteristicas Especiales,"1,3","41,11738","-5,857884"
696,293,SANTA MARIA DE SANDO,2021,1,Urbana,"0,4","40,9799","-6,130394"
697,293,SANTA MARIA DE SANDO,2021,2,Rustica,"0,5","40,9799","-6,130394"
698,294,SANTA MARTA DE TORMES,2021,1,Urbana,"0,44","40,95005","-5,633373"
699,294,SANTA MARTA DE TORMES,2021,2,Rustica,"0,3","40,95005","-5,633373"
700,294,SANTA MARTA DE TORMES,2021,3,Caracteristicas Especiales,"0,6","40,95005","-5,633373"
701,296,SANTIAGO DE LA PUEBLA,2021,1,Urbana,"0,5","40,8023","-5,27934"
702,296,SANTIAGO DE LA PUEBLA,2021,2,Rustica,"0,5","40,8023","-5,27934"
703,296,SANTIAGO DE LA PUEBLA,2021,3,Caracteristicas Especiales,"0,4","40,8023","-5,27934"
704,297,SANTIBAÑEZ DE BEJAR,2021,1,Urbana,"0,75","40,4876","-5,611373"
705,297,SANTIBAÑEZ DE BEJAR,2021,2,Rustica,"0,75","40,4876","-5,611373"
706,297,SANTIBAÑEZ DE BEJAR,2021,3,Caracteristicas Especiales,1,"40,4876","-5,611373"
707,298,SANTIBAÑEZ DE LA SIERRA,2021,1,Urbana,"0,62","40,49438","-5,915524"
708,298,SANTIBAÑEZ DE LA SIERRA,2021,2,Rustica,"0,7","40,49438","-5,915524"
709,299,SANTIZ,2021,1,Urbana,"0,4","41,20575","-5,895741"
710,299,SANTIZ,2021,2,Rustica,"0,3","41,20575","-5,895741"
711,299,SANTIZ,2021,3,Caracteristicas Especiales,"1,3","41,20575","-5,895741"
712,300,SANTOS (LOS),2021,1,Urbana,"0,55","40,54626","-5,796746"
713,300,SANTOS (LOS),2021,2,Rustica,"0,6","40,54626","-5,796746"
714,301,SARDON DE LOS FRAILES,2021,1,Urbana,"0,4","40,41425","-6,544305"
715,301,SARDON DE LOS FRAILES,2021,2,Rustica,"0,3","40,41425","-6,544305"
716,301,SARDON DE LOS FRAILES,2021,3,Caracteristicas Especiales,"1,3","40,41425","-6,544305"
717,302,SAUCELLE,2021,1,Urbana,"0,4","40,41425","-6,544305"
718,302,SAUCELLE,2021,2,Rustica,"0,3","40,41425","-6,544305"
719,302,SAUCELLE,2021,3,Caracteristicas Especiales,"1,3","40,41425","-6,544305"
720,303,SAHUGO (EL),2021,1,Urbana,"0,56","40,61167","-6,020796"
721,303,SAHUGO (EL),2021,2,Rustica,"0,45","40,61167","-6,020796"
722,303,SAHUGO (EL),2021,3,Caracteristicas Especiales,"1,3","40,61167","-6,020796"
723,304,SEPULCRO-HILARIO,2021,1,Urbana,"0,6","40,69795","-6,188134"
724,304,SEPULCRO-HILARIO,2021,2,Rustica,"0,4","40,69795","-6,188134"
725,305,SEQUEROS,2021,1,Urbana,"0,5","40,5139","-6,024513"
726,305,SEQUEROS,2021,2,Rustica,"0,8","40,5139","-6,024513"
727,306,SERRADILLA DEL ARROYO,2021,1,Urbana,"0,4","40,52139","-6,360004"
728,306,SERRADILLA DEL ARROYO,2021,2,Rustica,"0,3","40,52139","-6,360004"
729,306,SERRADILLA DEL ARROYO,2021,3,Caracteristicas Especiales,"0,6","40,52139","-6,360004"
730,307,SERRADILLA DEL LLANO,2021,1,Urbana,"0,65","40,50063","-6,355768"
731,307,SERRADILLA DEL LLANO,2021,2,Rustica,"0,7","40,50063","-6,355768"
732,307,SERRADILLA DEL LLANO,2021,3,Caracteristicas Especiales,"0,6","40,50063","-6,355768"
733,309,SIERPE (LA),2021,1,Urbana,"0,5","40,64557","-5,856294"
734,309,SIERPE (LA),2021,2,Rustica,"0,4","40,64557","-5,856294"
735,310,SIETEIGLESIAS DE TORMES,2021,1,Urbana,"0,7","40,74158","-5,577567"
736,310,SIETEIGLESIAS DE TORMES,2021,2,Rustica,"0,7","40,74158","-5,577567"
737,310,SIETEIGLESIAS DE TORMES,2021,3,Caracteristicas Especiales,"0,9","40,74158","-5,577567"
738,311,SOBRADILLO,2021,1,Urbana,"0,56","40,9172","-6,79953"
739,311,SOBRADILLO,2021,2,Rustica,"0,6","40,9172","-6,79953"
740,312,SORIHUELA,2021,1,Urbana,"0,65","40,44439","-5,677692"
741,312,SORIHUELA,2021,2,Rustica,"0,5","40,44439","-5,677692"
742,312,SORIHUELA,2021,3,Caracteristicas Especiales,"1,3","40,44439","-5,677692"
743,313,SOTOSERRANO,2021,1,Urbana,"0,45","40,43604","-6,032564"
744,313,SOTOSERRANO,2021,2,Rustica,"0,45","40,43604","-6,032564"
745,313,SOTOSERRANO,2021,3,Caracteristicas Especiales,"1,3","40,43604","-6,032564"
746,314,TABERA DE ABAJO,2021,1,Urbana,"0,6","40,91037","-6,001102"
747,314,TABERA DE ABAJO,2021,2,Rustica,"0,5","40,91037","-6,001102"
748,315,TALA (LA),2021,1,Urbana,"0,7","40,58969","-5,537611"
749,315,TALA (LA),2021,2,Rustica,"0,6","40,58969","-5,537611"
750,315,TALA (LA),2021,3,Caracteristicas Especiales,"0,6","40,58969","-5,537611"
751,316,TAMAMES,2021,1,Urbana,"0,65","40,65682","-6,104106"
752,316,TAMAMES,2021,2,Rustica,"0,45","40,65682","-6,104106"
753,317,TARAZONA DE GUAREÑA,2021,1,Urbana,"0,55","41,17094","-5,249732"
754,317,TARAZONA DE GUAREÑA,2021,2,Rustica,"0,8","41,17094","-5,249732"
755,318,TARDAGUILA,2021,1,Urbana,"0,4","41,11479","-5,57548"
756,318,TARDAGUILA,2021,2,Rustica,"0,6","41,11479","-5,57548"
757,318,TARDAGUILA,2021,3,Caracteristicas Especiales,"0,6","41,11479","-5,57548"
758,319,TEJADO DE BEJAR (EL),2021,1,Urbana,"0,7","40,38641","-5,76341"
759,319,TEJADO DE BEJAR (EL),2021,2,Rustica,"0,4","40,38641","-5,76341"
760,319,TEJADO DE BEJAR (EL),2021,3,Caracteristicas Especiales,"0,6","40,38641","-5,76341"
761,320,TEJEDA Y SEGOYUELA,2021,1,Urbana,"0,4","40,63215","-6,022623"
762,320,TEJEDA Y SEGOYUELA,2021,2,Rustica,"0,3","40,63215","-6,022623"
763,321,TENEBRON,2021,1,Urbana,"0,6","40,62404","-6,355115"
764,321,TENEBRON,2021,2,Rustica,"0,8","40,62404","-6,355115"
765,322,TERRADILLOS,2021,1,Urbana,"0,64","40,83985","-5,542461"
766,322,TERRADILLOS,2021,2,Rustica,"0,7","40,83985","-5,542461"
767,322,TERRADILLOS,2021,3,Caracteristicas Especiales,"0,8","40,83985","-5,542461"
768,323,TOPAS,2021,1,Urbana,"0,6","41,15681","-5,634622"
769,323,TOPAS,2021,2,Rustica,"0,5","41,15681","-5,634622"
770,323,TOPAS,2021,3,Caracteristicas Especiales,"0,8","41,15681","-5,634622"
771,324,TORDILLOS,2021,1,Urbana,"0,4","40,85421","-5,35243"
772,324,TORDILLOS,2021,2,Rustica,"0,54","40,85421","-5,35243"
773,324,TORDILLOS,2021,3,Caracteristicas Especiales,"1,3","40,85421","-5,35243"
774,325,TORNADIZO (EL),2021,1,Urbana,"0,65","40,54272","-5,892554"
775,325,TORNADIZO (EL),2021,2,Rustica,"0,6","40,54272","-5,892554"
776,327,TORRESMENUDAS,2021,1,Urbana,"0,455","41,1022","-5,785965"
777,327,TORRESMENUDAS,2021,2,Rustica,"0,5","41,1022","-5,785965"
778,327,TORRESMENUDAS,2021,3,Caracteristicas Especiales,"1,3","41,1022","-5,785965"
779,328,TRABANCA,2021,1,Urbana,"0,55","41,23292","-6,384684"
780,328,TRABANCA,2021,2,Rustica,"0,55","41,23292","-6,384684"
781,328,TRABANCA,2021,3,Caracteristicas Especiales,"1,3","41,23292","-6,384684"
782,329,TREMEDAL DE TORMES,2021,1,Urbana,"0,4","41,0756","-6,181431"
783,329,TREMEDAL DE TORMES,2021,2,Rustica,"0,4","41,0756","-6,181431"
784,329,TREMEDAL DE TORMES,2021,3,Caracteristicas Especiales,"0,6","41,0756","-6,181431"
785,330,VALDECARROS,2021,1,Urbana,"0,456","40,7696","-5,423006"
786,330,VALDECARROS,2021,2,Rustica,"0,6","40,7696","-5,423006"
787,330,VALDECARROS,2021,3,Caracteristicas Especiales,"0,65","40,7696","-5,423006"
788,331,VALDEFUENTES DE SANGUSIN,2021,1,Urbana,"0,6","40,46539","-5,829545"
789,331,VALDEFUENTES DE SANGUSIN,2021,2,Rustica,"0,65","40,46539","-5,829545"
790,332,VALDEHIJADEROS,2021,1,Urbana,"0,6","40,41963","-5,847747"
791,332,VALDEHIJADEROS,2021,2,Rustica,"0,5","40,41963","-5,847747"
792,332,VALDEHIJADEROS,2021,3,Caracteristicas Especiales,"0,6","40,41963","-5,847747"
793,333,VALDELACASA,2021,1,Urbana,"0,65","40,5061","-5,763429"
794,333,VALDELACASA,2021,2,Rustica,"0,65","40,5061","-5,763429"
795,333,VALDELACASA,2021,3,Caracteristicas Especiales,1,"40,5061","-5,763429"
796,334,VALDELAGEVE,2021,1,Urbana,"0,6","40,36914","-5,989517"
797,334,VALDELAGEVE,2021,2,Rustica,"0,65","40,36914","-5,989517"
798,335,VALDELOSA,2021,1,Urbana,"0,4","41,17096","-5,782762"
799,335,VALDELOSA,2021,2,Rustica,"0,8","41,17096","-5,782762"
800,335,VALDELOSA,2021,3,Caracteristicas Especiales,"1,3","41,17096","-5,782762"
801,336,VALDEMIERQUE,2021,1,Urbana,"0,8","40,82148","-5,583385"
802,336,VALDEMIERQUE,2021,2,Rustica,"0,7","40,82148","-5,583385"
803,337,VALDERRODRIGO,2021,1,Urbana,"0,58","41,06552","-6,508775"
804,337,VALDERRODRIGO,2021,2,Rustica,"0,6","41,06552","-6,508775"
805,337,VALDERRODRIGO,2021,3,Caracteristicas Especiales,"0,6","41,06552","-6,508775"
806,338,VALDUNCIEL,2021,1,Urbana,"0,46","41,08523","-5,671552"
807,338,VALDUNCIEL,2021,2,Rustica,"0,6","41,08523","-5,671552"
808,339,VALERO,2021,1,Urbana,"0,4","40,53548","-5,942448"
809,339,VALERO,2021,2,Rustica,"0,3","40,53548","-5,942448"
810,340,VALSALABROSO,2021,1,Urbana,"0,45","41,10923","-6,501443"
811,340,VALSALABROSO,2021,2,Rustica,"0,8","41,10923","-6,501443"
812,340,VALSALABROSO,2021,3,Caracteristicas Especiales,1,"41,10923","-6,501443"
813,341,VALVERDE DE VALDELACASA,2021,1,Urbana,"0,6","40,48124","-5,781748"
814,341,VALVERDE DE VALDELACASA,2021,2,Rustica,"0,5","40,48124","-5,781748"
815,342,VALVERDON,2021,1,Urbana,"0,58","41,04748","-5,770327"
816,342,VALVERDON,2021,2,Rustica,"0,8","41,04748","-5,770327"
817,342,VALVERDON,2021,3,Caracteristicas Especiales,"0,6","41,04748","-5,770327"
818,343,VALLEJERA DE RIOFRIO,2021,1,Urbana,"0,6","40,53548","-5,942448"
819,343,VALLEJERA DE RIOFRIO,2021,2,Rustica,"0,53","40,53548","-5,942448"
820,344,VECINOS,2021,1,Urbana,"0,65","40,77942","-5,877073"
821,344,VECINOS,2021,2,Rustica,"0,8","40,77942","-5,877073"
822,345,VEGA DE TIRADOS,2021,1,Urbana,"0,7","41,02539","-5,887008"
823,345,VEGA DE TIRADOS,2021,2,Rustica,"0,65","41,02539","-5,887008"
824,346,VEGUILLAS (LAS),2021,1,Urbana,"0,6","40,71627","-5,83115"
825,346,VEGUILLAS (LAS),2021,2,Rustica,"0,8","40,71627","-5,83115"
826,346,VEGUILLAS (LAS),2021,3,Caracteristicas Especiales,"1,3","40,71627","-5,83115"
827,347,VELLES (LA),2021,1,Urbana,"0,5","40,96731","-5,671496"
828,347,VELLES (LA),2021,2,Rustica,"0,5","40,96731","-5,671496"
829,347,VELLES (LA),2021,3,Caracteristicas Especiales,"0,6","40,96731","-5,671496"
830,348,VENTOSA DEL RIO ALMAR,2021,1,Urbana,"0,6","40,92888","-5,348164"
831,348,VENTOSA DEL RIO ALMAR,2021,2,Rustica,"0,3","40,92888","-5,348164"
832,348,VENTOSA DEL RIO ALMAR,2021,3,Caracteristicas Especiales,"0,6","40,92888","-5,348164"
833,349,VIDOLA (LA),2021,1,Urbana,"0,5","41,15339","-6,487728"
834,349,VIDOLA (LA),2021,2,Rustica,"0,5","41,15339","-6,487728"
835,350,VILVESTRE,2021,1,Urbana,"0,4","41,00769","-5,394605"
836,350,VILVESTRE,2021,2,Rustica,"0,3","41,00769","-5,394605"
837,350,VILVESTRE,2021,3,Caracteristicas Especiales,"1,3","41,00769","-5,394605"
838,351,VILLAFLORES,2021,1,Urbana,"0,65","41,15339","-6,487728"
839,351,VILLAFLORES,2021,2,Rustica,"0,8","41,15339","-6,487728"
840,351,VILLAFLORES,2021,3,Caracteristicas Especiales,"0,6","41,15339","-6,487728"
841,352,VILLAGONZALO DE TORMES,2021,1,Urbana,"0,4","41,15339","-6,487728"
842,352,VILLAGONZALO DE TORMES,2021,2,Rustica,"0,3","41,15339","-6,487728"
843,352,VILLAGONZALO DE TORMES,2021,3,Caracteristicas Especiales,"1,3","41,15339","-6,487728"
844,353,VILLALBA DE LOS LLANOS,2021,1,Urbana,"0,8","41,15339","-6,487728"
845,353,VILLALBA DE LOS LLANOS,2021,2,Rustica,"0,75","41,15339","-6,487728"
846,354,VILLAMAYOR DE ARMUÑA,2021,1,Urbana,"0,62","41,15339","-6,487728"
847,354,VILLAMAYOR DE ARMUÑA,2021,2,Rustica,"0,62","41,15339","-6,487728"
848,354,VILLAMAYOR DE ARMUÑA,2021,3,Caracteristicas Especiales,"0,6","41,15339","-6,487728"
849,355,VILLANUEVA DEL CONDE,2021,1,Urbana,"0,57","41,15339","-6,487728"
850,355,VILLANUEVA DEL CONDE,2021,2,Rustica,"0,8","41,15339","-6,487728"
851,356,VILLAR DE ARGAÑAN,2021,1,Urbana,"0,5","41,15339","-6,487728"
852,356,VILLAR DE ARGAÑAN,2021,2,Rustica,"0,4","41,15339","-6,487728"
853,357,VILLAR DE CIERVO,2021,1,Urbana,"0,6","41,15339","-6,487728"
854,357,VILLAR DE CIERVO,2021,2,Rustica,"0,5","41,15339","-6,487728"
855,357,VILLAR DE CIERVO,2021,3,Caracteristicas Especiales,1,"41,15339","-6,487728"
856,358,VILLAR DE GALLIMAZO,2021,1,Urbana,"0,5","41,15339","-6,487728"
857,358,VILLAR DE GALLIMAZO,2021,2,Rustica,"0,5","41,15339","-6,487728"
858,359,VILLAR DE LA YEGUA,2021,1,Urbana,"0,53","41,15339","-6,487728"
859,359,VILLAR DE LA YEGUA,2021,2,Rustica,"0,427","41,15339","-6,487728"
860,360,VILLAR DE PERALONSO,2021,1,Urbana,"0,4","41,15339","-6,487728"
861,360,VILLAR DE PERALONSO,2021,2,Rustica,"0,6","41,15339","-6,487728"
862,360,VILLAR DE PERALONSO,2021,3,Caracteristicas Especiales,"0,6","41,15339","-6,487728"
863,361,VILLAR DE SAMANIEGO,2021,1,Urbana,"0,45","41,1228","-6,445864"
864,361,VILLAR DE SAMANIEGO,2021,2,Rustica,"0,65","41,1228","-6,445864"
865,361,VILLAR DE SAMANIEGO,2021,3,Caracteristicas Especiales,1,"41,1228","-6,445864"
866,362,VILLARES DE LA REINA,2021,1,Urbana,"0,56","41,0453315","-6,2594331"
867,362,VILLARES DE LA REINA,2021,2,Rustica,"0,55","41,0453315","-6,2594331"
868,362,VILLARES DE LA REINA,2021,3,Caracteristicas Especiales,"0,6","41,0453315","-6,2594331"
869,363,VILLARES DE YELTES,2021,1,Urbana,"0,65","41,0453315","-6,2594331"
870,363,VILLARES DE YELTES,2021,2,Rustica,"0,65","41,0453315","-6,2594331"
871,363,VILLARES DE YELTES,2021,3,Caracteristicas Especiales,"0,6","41,0453315","-6,2594331"
872,364,VILLARINO DE LOS AIRES,2021,1,Urbana,"0,4","41,0453315","-6,2594331"
873,364,VILLARINO DE LOS AIRES,2021,2,Rustica,"0,3","41,0453315","-6,2594331"
874,364,VILLARINO DE LOS AIRES,2021,3,Caracteristicas Especiales,"1,3","41,0453315","-6,2594331"
875,365,VILLARMAYOR,2021,1,Urbana,"0,4","41,0453315","-6,2594331"
876,365,VILLARMAYOR,2021,2,Rustica,"0,6","41,0453315","-6,2594331"
877,366,VILLARMUERTO,2021,1,Urbana,"0,6","41,0453315","-6,2594331"
878,366,VILLARMUERTO,2021,2,Rustica,"0,5","41,0453315","-6,2594331"
879,366,VILLARMUERTO,2021,3,Caracteristicas Especiales,"0,6","41,0453315","-6,2594331"
880,367,VILLASBUENAS,2021,1,Urbana,"0,56","41,0453315","-6,2594331"
881,367,VILLASBUENAS,2021,2,Rustica,"0,6","41,0453315","-6,2594331"
882,368,VILLASDARDO,2021,1,Urbana,"0,6","41,0453315","-6,2594331"
883,368,VILLASDARDO,2021,2,Rustica,"0,7","41,0453315","-6,2594331"
884,369,VILLASECO DE LOS GAMITOS,2021,1,Urbana,"0,6","41,0453315","-6,2594331"
885,369,VILLASECO DE LOS GAMITOS,2021,2,Rustica,"0,6","41,0453315","-6,2594331"
886,369,VILLASECO DE LOS GAMITOS,2021,3,Caracteristicas Especiales,"1,3","41,0453315","-6,2594331"
887,370,VILLASECO DE LOS REYES,2021,1,Urbana,"0,4","41,0453315","-6,2594331"
888,370,VILLASECO DE LOS REYES,2021,2,Rustica,"0,41","41,0453315","-6,2594331"
889,370,VILLASECO DE LOS REYES,2021,3,Caracteristicas Especiales,"1,3","41,0453315","-6,2594331"
890,371,VILLASRUBIAS,2021,1,Urbana,"0,6","40,3381","-6,640275"
891,371,VILLASRUBIAS,2021,2,Rustica,"0,7","40,3381","-6,640275"
892,372,VILLAVERDE DE GUAREÑA,2021,1,Urbana,"0,6","41,0639","-5,526249"
893,372,VILLAVERDE DE GUAREÑA,2021,2,Rustica,"0,7","41,0639","-5,526249"
894,372,VILLAVERDE DE GUAREÑA,2021,3,Caracteristicas Especiales,"0,6","41,0639","-5,526249"
895,373,VILLAVIEJA DE YELTES,2021,1,Urbana,"0,7","40,87605","-6,46762"
896,373,VILLAVIEJA DE YELTES,2021,2,Rustica,"0,8","40,87605","-6,46762"
897,373,VILLAVIEJA DE YELTES,2021,3,Caracteristicas Especiales,1,"40,87605","-6,46762"
898,374,VILLORIA,2021,1,Urbana,"0,55","40,9945","-5,374672"
899,374,VILLORIA,2021,2,Rustica,"0,8","40,9945","-5,374672"
900,374,VILLORIA,2021,3,Caracteristicas Especiales,"0,6","40,9945","-5,374672"
901,375,VILLORUELA,2021,1,Urbana,"0,45","41,00769","-5,394605"
902,375,VILLORUELA,2021,2,Rustica,"0,65","41,00769","-5,394605"
903,375,VILLORUELA,2021,3,Caracteristicas Especiales,"0,6","41,00769","-5,394605"
904,376,VITIGUDINO,2021,1,Urbana,"0,52","41,0086675","-6,4353797"
905,376,VITIGUDINO,2021,2,Rustica,"0,7","41,0086675","-6,4353797"
906,376,VITIGUDINO,2021,3,Caracteristicas Especiales,"0,6","41,0086675","-6,4353797"
907,377,YECLA DE YELTES,2021,1,Urbana,"0,55","40,95956","-6,488522"
908,377,YECLA DE YELTES,2021,2,Rustica,"0,4","40,95956","-6,488522"
909,377,YECLA DE YELTES,2021,3,Caracteristicas Especiales,"0,6","40,95956","-6,488522"
910,378,ZAMARRA,2021,1,Urbana,"0,6","40,51837","-6,453993"
911,378,ZAMARRA,2021,2,Rustica,"0,6","40,51837","-6,453993"
912,378,ZAMARRA,2021,3,Caracteristicas Especiales,"1,3","40,51837","-6,453993"
913,379,ZAMAYON,2021,1,Urbana,"0,4","41,14824","-5,830114"
914,379,ZAMAYON,2021,2,Rustica,"0,7","41,14824","-5,830114"
915,379,ZAMAYON,2021,3,Caracteristicas Especiales,"1,3","41,14824","-5,830114"
916,380,ZARAPICOS,2021,1,Urbana,"0,7","41,03887","-5,844289"
917,380,ZARAPICOS,2021,2,Rustica,"0,8","41,03887","-5,844289"
918,380,ZARAPICOS,2021,3,Caracteristicas Especiales,"1,3","41,03887","-5,844289"
919,381,ZARZA DE PUMAREDA (LA),2021,1,Urbana,"0,5","41,16283","-6,627572"
920,381,ZARZA DE PUMAREDA (LA),2021,2,Rustica,"0,5","41,16283","-6,627572"
921,381,ZARZA DE PUMAREDA (LA),2021,3,Caracteristicas Especiales,"0,6","41,16283","-6,627572"
922,382,ZORITA DE LA FRONTERA,2021,1,Urbana,"0,55","41,01429","-5,197237"
923,382,ZORITA DE LA FRONTERA,2021,2,Rustica,"0,75","41,01429","-5,197237"
924,382,ZORITA DE LA FRONTERA,2021,3,Caracteristicas Especiales,"1,3","41,01429","-5,197237"
