﻿_id,Cod Contenedor,Capacidad,Cod Municipio,Municipio,Distrito,Direccion,Ruta,Tipo Residuo,Fecha Instalacion,Cantidad
2412,V-1133,3 m3,223,Olmedo de Camaces,OLMEDO DE CAMACES,Plaza de Castilla y León,V03 - Zona de Abadengo,VIDRIO,12/11/2009,1
2413,V-1399,3 m3,223,Olmedo de Camaces,OLMEDO DE CAMACES,Calle Manzanal,V03 - Zona de Abadengo,VIDRIO,27/12/2012,1
2414,E-060,3 m3,224,Orbada (La),ORBADA (LA),Calle de la Oliva,E13 - Villas,ENVASES,01/01/2005,1
2415,E-1265,3 m3,224,Orbada (La),VILLANUEVA DE LOS PAVONES,Calle de los Rompidos,E13 - Villas,ENVASES,28/08/2017,1
2416,P-1489,3 m3,224,Orbada (La),VILLANUEVA DE LOS PAVONES,Calle de los Rompidos,P12 - Ctra. Zamora,CARTON,04/08/2014,1
2417,P-319,3 m3,224,Orbada (La),ORBADA (LA),Calle de la Oliva,P12 - Ctra. Zamora,CARTON,01/01/1999,1
2418,V-1229,3 m3,224,Orbada (La),VILLANUEVA DE LOS PAVONES,Calle de los Rompidos,V12 - Ctra. Zamora,VIDRIO,21/12/2010,1
2419,V-1702,3 m3,224,Orbada (La),ORBADA (LA),Plaza de España,V12 - Ctra. Zamora,VIDRIO,16/05/2018,1
2420,E-1279,3 m3,225,Pajares de la Laguna,PAJARES DE LA LAGUNA,Calle Rompidos,E13 - Villas,ENVASES,12/02/2018,1
2421,E-532,3 m3,225,Pajares de la Laguna,PAJARES DE LA LAGUNA,Calle de las Eras,E13 - Villas,ENVASES,24/09/2008,1
2422,P-1040,3 m3,225,Pajares de la Laguna,PAJARES DE LA LAGUNA,Calle de las Eras,P13 - Villas,CARTON,24/09/2008,1
2423,P-1319,3 m3,225,Pajares de la Laguna,PAJARES DE LA LAGUNA,Calle Rompidos,P13 - Villas,CARTON,07/12/2011,1
2424,P-1320,3 m3,225,Pajares de la Laguna,PAJARES DE LA LAGUNA,Calle Rompidos,P13 - Villas,CARTON,07/12/2011,1
2425,V-1036,3 m3,225,Pajares de la Laguna,PAJARES DE LA LAGUNA,Calle de las Eras,V13 - Villas,VIDRIO,24/09/2008,1
2426,V-1523,3 m3,225,Pajares de la Laguna,PAJARES DE LA LAGUNA,Calle Rompidos,V13 - Villas,VIDRIO,06/04/2015,1
2427,E-1354,3 m3,226,Palacios del Arzobispo,PALACIOS DEL ARZOBISPO,Calle del Palacio,E12 - Ctra. Zamora,ENVASES,04/04/2019,1
2428,P-322,3 m3,226,Palacios del Arzobispo,PALACIOS DEL ARZOBISPO,Calle del Palacio,P12 - Ctra. Zamora,CARTON,01/01/1999,1
2429,P-971,3 m3,226,Palacios del Arzobispo,PALACIOS DEL ARZOBISPO,Plaza Mayor,P12 - Ctra. Zamora,CARTON,17/03/2008,1
2430,V-491,3 m3,226,Palacios del Arzobispo,PALACIOS DEL ARZOBISPO,Calle del Palacio,V12 - Ctra. Zamora,VIDRIO,01/01/1999,1
2431,E-026,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle Rector Esperabe,E13 - Villas,ENVASES,01/02/2006,1
2432,E-027,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Callejón del Oriente,E13 - Villas,ENVASES,01/02/2006,1
2433,E-272,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle de José Antonio,E13 - Villas,ENVASES,01/09/2006,1
2434,E-489,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Antigua Carretera CV-20,E13 - Villas,ENVASES,21/07/2008,1
2435,E-639,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Antigua Carretera CV-20,E13 - Villas,ENVASES,29/01/2009,1
2436,P-1004,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle Panaderos,P13 - Villas,CARTON,21/07/2008,1
2437,P-1074,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,DSA-700,P13 - Villas,CARTON,29/01/2009,1
2438,P-1431,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Antigua Carretera CV-20,P13 - Villas,CARTON,13/11/2013,1
2439,P-323,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Antigua Carretera CV-20,P13 - Villas,CARTON,01/01/1999,1
2440,P-624,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Callejón del Oriente,P13 - Villas,CARTON,01/01/2003,1
2441,V-1290,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle Rey,V13 - Villas,VIDRIO,21/12/2011,1
2442,V-492,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle de José Antonio,V13 - Villas,VIDRIO,01/01/1999,1
2443,V-493,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle de la Iglesia,V13 - Villas,VIDRIO,01/01/1999,1
2444,V-494,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle de José Antonio,V13 - Villas,VIDRIO,01/01/2001,1
2445,V-999,3 m3,228,Palaciosrubios,PALACIOSRUBIOS,Calle de la Iglesia,V13 - Villas,VIDRIO,21/07/2008,1
2446,E-340,3 m3,229,Palencia de Negrilla,PALENCIA DE NEGRILLA,Calle de la Alameda,E12 - Ctra. Zamora,ENVASES,01/01/2005,1
2447,P-324,3 m3,229,Palencia de Negrilla,PALENCIA DE NEGRILLA,Calle de la Alameda,P12 - Ctra. Zamora,CARTON,01/01/1999,1
2448,V-496,3 m3,229,Palencia de Negrilla,PALENCIA DE NEGRILLA,Calle de la Alameda,V12 - Ctra. Zamora,VIDRIO,01/01/1999,1
2449,E-547,3 m3,230,Parada de Arriba,PARADA DE ARRIBA,Plaza Socorro,E06 - Ledesma,ENVASES,07/10/2008,1
2450,E-789,3 m3,230,Parada de Arriba,PARADA DE ARRIBA,Carretera Florida de Liébana,E06 - Ledesma,ENVASES,17/08/2010,1
2451,P-325,3 m3,230,Parada de Arriba,PARADA DE ARRIBA,Carretera Florida de Liébana,P06 - Ledesma,CARTON,01/01/1999,1
2452,V-1367,3 m3,230,Parada de Arriba,PARADA DE ARRIBA,Calle Oriente,V06 - Ledesma,VIDRIO,05/06/2012,1
2453,E-059,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Larga,E13 - Villas,ENVASES,01/01/2005,1
2454,E-066,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Torre,E13 - Villas,ENVASES,01/01/2005,1
2455,E-1047,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Felipe V,E13 - Villas,ENVASES,29/01/2013,1
2456,E-1266,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Larga,E13 - Villas,ENVASES,16/08/2017,1
2457,P-1142,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Salida de Salamanca,P13 - Villas,CARTON,11/11/2009,1
2458,P-1226,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Felipe V,P13 - Villas,CARTON,29/07/2010,1
2459,P-1755,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Larga,P13 - Villas,CARTON,19/09/2019,1
2460,V-1522,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Eras de Abajo,V13 - Villas,VIDRIO,06/04/2015,1
2461,V-1772,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Larga,V13 - Villas,VIDRIO,20/06/2019,1
2462,V-1825,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Felipe V,E10 - Villas,VIDRIO,09/11/2020,1
2463,V-1828,3 m3,231,Parada de Rubiales,PARADA DE RUBIALES,Calle Torre,V10 - Villas,VIDRIO,09/11/2020,1
2464,E-1086,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Calle de Buenavista,E16 - Zona de Peñaranda,ENVASES,22/01/2014,1
2465,E-1108,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Calle de Cantarranas,E16 - Zona de Peñaranda,ENVASES,17/07/2014,1
2466,E-1306,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Carretera Zorita,E16 - Zona de Peñaranda,ENVASES,24/07/2018,1
2467,E-1320,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Travesía de la Fábrica,E16 - Zona de Peñaranda,ENVASES,26/10/2018,1
2468,E-1364,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Ronda de las Virtudes,E16 - Zona de Peñaranda,ENVASES,06/05/2019,1
2469,P-1204,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Ronda de las Virtudes,P16 - Zona de Peñaranda,CARTON,28/07/2010,1
2470,P-1351,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Calle de las Virtudes,P16 - Zona de Peñaranda,CARTON,08/03/2012,1
2471,P-1488,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Calle de Cantarranas,P16 - Zona de Peñaranda,CARTON,17/07/2014,1
2472,P-327,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Camino Campo,P16 - Zona de Peñaranda,CARTON,01/01/1999,1
2473,P-328,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Calle de Buenavista,P16 - Zona de Peñaranda,CARTON,01/01/1999,1
2474,V-1471,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Carretera Zorita,V16 - Zona de Peñaranda,VIDRIO,10/04/2014,1
2475,V-500,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Calle de Cantarranas,V16 - Zona de Peñaranda,VIDRIO,01/01/1999,1
2476,V-502,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Ronda de las Virtudes,V16 - Zona de Peñaranda,VIDRIO,01/01/1999,1
2477,V-992,3 m3,232,Paradinas de San Juan,PARADINAS DE SAN JUAN,Calle de la Fábrica,V16 - Zona de Peñaranda,VIDRIO,01/04/2008,1
2478,E-1152,3 m3,235,Pedraza de Alba,PEDRAZA DE ALBA,Calle de Ronda,E18 - Margañán,ENVASES,28/06/2016,1
2479,E-578,3 m3,235,Pedraza de Alba,PEDRAZA DE ALBA,Calle del Río,E18 - Margañán,ENVASES,23/10/2008,1
2480,P-329,3 m3,235,Pedraza de Alba,PEDRAZA DE ALBA,Calle del Río,P18 - Margañán,CARTON,01/01/1999,1
2481,P-759,3 m3,235,Pedraza de Alba,PEDRAZA DE ALBA,Calle de Ronda,P18 - Margañán,CARTON,01/01/2004,1
2482,V-1211,3 m3,235,Pedraza de Alba,PEDRAZA DE ALBA,Calle del Río,V18 - Margañán,VIDRIO,11/11/2010,1
2483,V-1764,3 m3,235,Pedraza de Alba,PEDRAZA DE ALBA,Calle de Ronda,V18 - Margañán,VIDRIO,08/05/2019,1
2484,E-785,3 m3,236,Pedrosillo de Alba,PEDROSILLO DE ALBA,Calle del Pradillo,E18 - Margañán,ENVASES,10/12/2010,1
2485,E-800,3 m3,236,Pedrosillo de Alba,TURRA DE ALBA,Calle de las Escuelas,E18 - Margañán,ENVASES,13/12/2010,1
2486,P-330,3 m3,236,Pedrosillo de Alba,PEDROSILLO DE ALBA,Calle del Pradillo,P18 - Margañán,CARTON,01/01/1999,1
2487,P-331,3 m3,236,Pedrosillo de Alba,TURRA DE ALBA,Calle de las Escuelas,P18 - Margañán,CARTON,01/01/2000,1
2488,V-1383,3 m3,236,Pedrosillo de Alba,PEDROSILLO DE ALBA,Calle del Pradillo,V18 - Margañán,VIDRIO,12/09/2012,1
2489,V-505,3 m3,236,Pedrosillo de Alba,TURRA DE ALBA,Calle de las Escuelas,V18 - Margañán,VIDRIO,01/01/2000,1
2490,E-273,3 m3,237,Pedrosillo de los Aires,PEDROSILLO DE LOS AIRES,Calle Aurora,E20 - Puente Congosto,ENVASES,01/02/2006,1
2491,E-679,3 m3,237,Pedrosillo de los Aires,CASTILLEJO,Calle Salvatierra,E20 - Puente Congosto,ENVASES,03/04/2009,1
2492,E-958,3 m3,237,Pedrosillo de los Aires,PEDROSILLO DE LOS AIRES,DSA-206,E20 - Puente Congosto,ENVASES,17/03/2011,1
2493,FALTA CHAPA34,3m3,237,Pedrosillo de los Aires,CASTILLEJO,Calle Escultor José Martínez Gómez,E20 - Puente Congosto,ENVASES,14/07/2020,1
2494,P-1211,3 m3,237,Pedrosillo de los Aires,CASTILLEJO,Calle Escultor José Martínez Gómez,P20 - Puente Congosto,CARTON,08/07/2010,1
2495,P-1277,3 m3,237,Pedrosillo de los Aires,PEDROSILLO DE LOS AIRES,DSA-206,P20 - Puente Congosto,CARTON,17/03/2011,1
2496,P-332,3 m3,237,Pedrosillo de los Aires,CASTILLEJO,Calle Salvatierra,P20 - Puente Congosto,CARTON,01/01/2000,1
2497,P-333,3 m3,237,Pedrosillo de los Aires,PEDROSILLO DE LOS AIRES,Calle Aurora,P20 - Puente Congosto,CARTON,01/01/1999,1
2498,V-1213,3 m3,237,Pedrosillo de los Aires,CASTILLEJO,Calle Escultor José Martínez Gómez,V21 - Puente Congosto,VIDRIO,22/10/2010,1
2499,V-1262,3 m3,237,Pedrosillo de los Aires,PEDROSILLO DE LOS AIRES,DSA-206,V21 - Puente Congosto,VIDRIO,17/03/2011,1
2500,V-1669,3 m3,237,Pedrosillo de los Aires,CASTILLEJO,Calle Salvatierra,V21 - Puente Congosto,VIDRIO,15/11/2017,1
2501,V-507,3 m3,237,Pedrosillo de los Aires,PEDROSILLO DE LOS AIRES,Calle Aurora,V21 - Puente Congosto,VIDRIO,01/01/1999,1
2502,E-062,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,Calle Santa María,E13 - Villas,ENVASES,01/01/2005,1
2503,E-1186,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,,E13 - Villas,ENVASES,18/11/2016,1
2504,E-515,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,DSA-661,E13 - Villas,ENVASES,21/08/2008,1
2505,P-1438,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,,P13 - Villas,CARTON,23/07/2013,1
2506,P-1590,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,Calle Abajo,P13 - Villas,CARTON,28/11/2016,1
2507,P-1781,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,,P13 - Villas,CARTON,19/02/2020,1
2508,P-335,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,Calle Santa María,P13 - Villas,CARTON,01/01/1999,1
2509,V-1439,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,,V13 - Villas,VIDRIO,23/07/2013,1
2510,V-1598,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,Calle Abajo,V13 - Villas,VIDRIO,28/11/2016,1
2511,V-509,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,Calle Santa María,V13 - Villas,VIDRIO,01/01/1999,1
2512,V-510,3 m3,238,Pedrosillo el Ralo,PEDROSILLO EL RALO,,V13 - Villas,VIDRIO,01/01/2000,1
2513,E-216,3 m3,239,Pedroso de la Armuña (El),PEDROSO DE LA ARMUÑA (EL),Calle de Gabriel Galán,E13 - Villas,ENVASES,01/02/2006,1
2514,E-755,3 m3,239,Pedroso de la Armuña (El),PEDROSO DE LA ARMUÑA (EL),Calle de Carmen,E13 - Villas,ENVASES,13/07/2010,1
2515,P-1701,3 m3,239,Pedroso de la Armuña (El),PEDROSO DE LA ARMUÑA (EL),Calle de Carmen,P13 - Villas,CARTON,30/07/2018,1
2516,P-336,3 m3,239,Pedroso de la Armuña (El),PEDROSO DE LA ARMUÑA (EL),Calle de Carmen,P13 - Villas,CARTON,01/01/1999,1
2517,V-511,3 m3,239,Pedroso de la Armuña (El),PEDROSO DE LA ARMUÑA (EL),Calle de la Constitución,V13 - Villas,VIDRIO,01/01/2003,1
2518,V-514,3 m3,239,Pedroso de la Armuña (El),PEDROSO DE LA ARMUÑA (EL),Calle de Carmen,V13 - Villas,VIDRIO,01/01/2003,1
2519,V-515,3 m3,239,Pedroso de la Armuña (El),PEDROSO DE LA ARMUÑA (EL),Calle de Miguel de Unamuno,V13 - Villas,VIDRIO,01/01/2003,1
2520,E-1079,3 m3,240,Pelabravo,NUEVO NAHARROS,Plaza Central,E14 - Ctra. Madrid,ENVASES,21/10/2013,1
2521,E-1080,3 m3,240,Pelabravo,NUEVO NAHARROS,,E14 - Ctra. Madrid,ENVASES,21/10/2013,1
2522,E-1125,3 m3,240,Pelabravo,NUEVO NAHARROS,Plaza Central,E14 - Ctra. Madrid,ENVASES,24/02/2015,1
2523,E-1126,3 m3,240,Pelabravo,NUEVO NAHARROS,,E14 - Ctra. Madrid,ENVASES,24/02/2015,1
2524,E-1207,3 m3,240,Pelabravo,PELABRAVO,,E14 - Ctra. Madrid,ENVASES,31/01/2017,1
2525,E-1235,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle de la Luna,E14 - Ctra. Madrid,ENVASES,12/07/2017,1
2526,E-1280,3 m3,240,Pelabravo,NUEVO NAHARROS,Ronda de los Pinos,E14 - Ctra. Madrid,ENVASES,23/01/2018,1
2527,E-1332,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle Suiza,E14 - Ctra. Madrid,ENVASES,24/12/2018,1
2528,E-1389,3 m3,240,Pelabravo,PELABRAVO,,E14 - Ctra. Madrid,ENVASES,12/02/2020,1
2529,E-1424,3 m3,240,Pelabravo,NUEVO NAHARROS,Ronda de los Pinos,E11 - Ctra. Madrid,ENVASES,27/01/2021,1
2530,E-315,3 m3,240,Pelabravo,PELABRAVO,Calle de la Iglesia,E14 - Ctra. Madrid,ENVASES,01/01/2005,1
2531,E-316,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle de la Luna,E14 - Ctra. Madrid,ENVASES,01/01/2005,1
2532,E-598,3 m3,240,Pelabravo,PELABRAVO,Calle del Pozo,E14 - Ctra. Madrid,ENVASES,18/02/2009,1
2533,E-657,3 m3,240,Pelabravo,NUEVO NAHARROS,Ronda de los Pinos,E14 - Ctra. Madrid,ENVASES,18/02/2009,1
2534,E-659,3 m3,240,Pelabravo,PELABRAVO,Calle del Sol,E14 - Ctra. Madrid,ENVASES,18/02/2009,1
2535,E-865,3 m3,240,Pelabravo,NAHARROS DEL RIO,Calle del Olivo,E14 - Ctra. Madrid,ENVASES,21/12/2010,1
2536,P-1296,3 m3,240,Pelabravo,PELABRAVO,Calle de la Luz,P14 - Ctra. Madrid,CARTON,31/08/2011,1
2537,P-1327,3 m3,240,Pelabravo,PELABRAVO,Plaza Mayor,P14 - Ctra. Madrid,CARTON,23/12/2011,1
2538,P-1455,3 m3,240,Pelabravo,NUEVO NAHARROS,Plaza Central,P14 - Ctra. Madrid,CARTON,21/10/2013,1
2539,P-1456,3 m3,240,Pelabravo,NUEVO NAHARROS,,P14 - Ctra. Madrid,CARTON,21/10/2013,1
2540,P-1500,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle de la Luna,P14 - Ctra. Madrid,CARTON,08/04/2015,1
2541,P-1502,3 m3,240,Pelabravo,NUEVO NAHARROS,Ronda de los Pinos,P14 - Ctra. Madrid,CARTON,24/02/2015,1
2542,P-1599,3 m3,240,Pelabravo,PELABRAVO,,P14 - Ctra. Madrid,CARTON,31/01/2017,1
2543,P-1616,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle de la Luna,P14 - Ctra. Madrid,CARTON,12/07/2017,1
2544,P-1667,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle Irlanda,P14 - Ctra. Madrid,CARTON,23/01/2018,1
2545,P-1722,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle Suiza,P14 - Ctra. Madrid,CARTON,24/12/2018,1
2546,P-1779,3 m3,240,Pelabravo,PELABRAVO,,P14 - Ctra. Madrid,CARTON,12/02/2020,1
2547,P-338,3 m3,240,Pelabravo,NAHARROS DEL RIO,Calle del Olivo,P14 - Ctra. Madrid,CARTON,01/01/2001,1
2548,P-608,3 m3,240,Pelabravo,NUEVO NAHARROS,Ronda de los Pinos,P14 - Ctra. Madrid,CARTON,01/01/2003,1
2549,P-609,3 m3,240,Pelabravo,PELABRAVO,Calle del Sol,P14 - Ctra. Madrid,CARTON,01/01/2003,1
2550,V-1449,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle de la Luna,V14 - Ctra. Madrid,VIDRIO,21/10/2013,1
2551,V-1450,3 m3,240,Pelabravo,NUEVO NAHARROS,Plaza Central,V14 - Ctra. Madrid,VIDRIO,21/10/2013,1
2552,V-1451,3 m3,240,Pelabravo,NUEVO NAHARROS,,V14 - Ctra. Madrid,VIDRIO,21/10/2013,1
2553,V-1515,3 m3,240,Pelabravo,PELABRAVO,Calle del Sol,V14 - Ctra. Madrid,VIDRIO,24/02/2015,1
2554,V-1554,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle de la Alameda,V14 - Ctra. Madrid,VIDRIO,24/05/2016,1
2555,V-1585,3 m3,240,Pelabravo,PELABRAVO,Calle Salas,V14 - Ctra. Madrid,VIDRIO,19/10/2016,1
2556,V-1617,3 m3,240,Pelabravo,PELABRAVO,,V14 - Ctra. Madrid,VIDRIO,31/01/2017,1
2557,V-1623,3 m3,240,Pelabravo,NUEVO NAHARROS,Ronda de los Pinos,V14 - Ctra. Madrid,VIDRIO,27/06/2017,1
2558,V-1733,3 m3,240,Pelabravo,NUEVO NAHARROS,Calle Suiza,V14 - Ctra. Madrid,VIDRIO,24/12/2018,1
2559,V-517,3 m3,240,Pelabravo,NAHARROS DEL RIO,Calle del Olivo,V14 - Ctra. Madrid,VIDRIO,01/01/2003,1
2560,V-520,3 m3,240,Pelabravo,PELABRAVO,Calle de la Iglesia,V14 - Ctra. Madrid,VIDRIO,01/01/2003,1
2561,V-524,3 m3,240,Pelabravo,NUEVO NAHARROS,Ronda de los Pinos,V14 - Ctra. Madrid,VIDRIO,01/01/2003,1
2562,E-851,3 m3,241,Pelarrodríguez,PELARRODRIGUEZ,Calle Ancha,E30 - Fuentes de Oñoro,ENVASES,27/12/2010,1
2563,P-1232,3 m3,241,Pelarrodríguez,PELARRODRIGUEZ,Calle Ancha,P30 - Fuentes de Oñoro,CARTON,30/11/2010,1
2564,P-340,3 m3,241,Pelarrodríguez,PELARRODRIGUEZ,Calle Ancha,P30 - Fuentes de Oñoro,CARTON,01/01/2000,1
2565,V-1557,3 m3,241,Pelarrodríguez,PELARRODRIGUEZ,Calle Ancha,V30 - Fuentes de Oñoro,VIDRIO,31/05/2016,1
2566,V-525,3 m3,241,Pelarrodríguez,PELARRODRIGUEZ,Calle Ancha,V30 - Fuentes de Oñoro,VIDRIO,01/01/1999,1
2567,E-895,3 m3,242,Pelayos,PELAYOS,Calle Eras,E20 - Puente Congosto,ENVASES,30/12/2010,1
2568,P-341,3 m3,242,Pelayos,PELAYOS,Calle Eras,P15 - Tierras del Tormes,CARTON,01/01/2000,1
2569,V-526,3 m3,242,Pelayos,PELAYOS,Calle Eras,V17 - Tierras del Tormes,VIDRIO,01/01/2000,1
2570,E-910,3 m3,243,Peña (La),PEÑA (LA),Calle de Santa Magdalena,E03 - Aldeadávila,ENVASES,30/12/2010,1
2571,P-746,3 m3,243,Peña (La),PEÑA (LA),Calle de Santa Magdalena,P03 - Aldeadávila,CARTON,01/01/2005,1
2572,V-527,3 m3,243,Peña (La),PEÑA (LA),Calle de la Grijuela,V04 - Aldeadávila,VIDRIO,01/01/2003,1
2573,E-1217,3 m3,244,Peñacaballera,PEÑACABALLERA,Calle Escuelas,E25 - Ruta de la Plata,ENVASES,06/04/2017,1
2574,E-871,3 m3,244,Peñacaballera,PEÑACABALLERA,Calle Escuelas,E25 - Ruta de la Plata,ENVASES,22/12/2010,1
2575,P-1606,3 m3,244,Peñacaballera,PEÑACABALLERA,Calle Escuelas,P25 - Ruta de la Plata,CARTON,06/04/2017,1
2576,P-681,3 m3,244,Peñacaballera,PEÑACABALLERA,Calle Escuelas,P25 - Ruta de la Plata,CARTON,01/01/1999,1
2577,V-1504,3 m3,244,Peñacaballera,PEÑACABALLERA,Calle Escuelas,V25 - Ruta de la Plata,VIDRIO,15/10/2014,1
2578,E-011,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Ronda la Estación,E17 - Peñaranda,ENVASES,01/02/2006,1
2579,E-013,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle de Gabriel y Galán,E17 - Peñaranda,ENVASES,01/02/2006,1
2580,E-014,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Plazuela de la Leña,E17 - Peñaranda,ENVASES,01/02/2006,1
2581,E-015,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle de Arapiles,E17 - Peñaranda,ENVASES,01/02/2006,1
2582,E-018,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Travesía de Severo Ochoa,E17 - Peñaranda,ENVASES,01/02/2006,1
2583,E-019,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Avenida de los Reyes Católicos,E17 - Peñaranda,ENVASES,01/02/2006,1
2584,E-020,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Paseo de la Estación,E17 - Peñaranda,ENVASES,01/02/2006,1
2585,E-021,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle de Arapiles,E17 - Peñaranda,ENVASES,01/02/2006,1
2586,E-022,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,N-501a,E17 - Peñaranda,ENVASES,01/02/2006,1
2587,E-1062,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle F,E17 - Peñaranda,ENVASES,12/03/2013,1
2588,E-1101,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,CL-610,E17 - Peñaranda,ENVASES,27/05/2014,1
2589,E-1155,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Ronda de las Cruces,E17 - Peñaranda,ENVASES,05/07/2016,1
2590,E-1192,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Antigua Carretera CV-19,E17 - Peñaranda,ENVASES,07/12/2016,1
2591,E-1210,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Travesía del Bretón,E17 - Peñaranda,ENVASES,07/03/2017,1
2592,E-1226,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle del Carmen,E17 - Peñaranda,ENVASES,19/07/2017,1
2593,E-1311,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Travesía de Wences Moreno,E17 - Peñaranda,ENVASES,24/08/2018,1
2594,E-1335,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Carretera de Salamanca-Ávila,E17 - Peñaranda,ENVASES,10/01/2019,1
2595,E-1345,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle de Severo Ochoa,E17 - Peñaranda,ENVASES,15/02/2019,1
2596,E-1348,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle F,E17 - Peñaranda,ENVASES,15/02/2019,1
2597,E-1365,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle Miguel de Unamuno,E17 - Peñaranda,ENVASES,06/05/2019,1
2598,E-1409,3 m3,246,Peñaranda de Bracamonte,PEÑARANDA DE BRACAMONTE,Calle de Hernán Cortés,E12 - Peñaranda,ENVASES,24/11/2020,1
