﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
242;PELAYOS;2022;DOMICILIARIA;CL;CORONA;2022;JUN18-SEPT18;103;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;FINCA;EL ARENAL;2021;JUN18-SEPT18;36;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;FINCA;EL ARENAL;2022;JUN18-SEPT18;112;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;ERAS;2021;JUN18-SEPT18;32;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;ERAS;2022;JUN18-SEPT18;96;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;FUENTE;2021;JUN18-SEPT18;8;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;FUENTE;2022;JUN18-SEPT18;18;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;HIDALGOS;2021;JUN18-SEPT18;137;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;HIDALGOS;2022;JUN18-SEPT18;249;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;PZA;MAYOR;2021;JUN18-SEPT18;177;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;PZA;MAYOR;2022;JUN18-SEPT18;409;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;MONJAS;2021;JUN18-SEPT18;78;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;NOTICIAS;2021;JUN18-SEPT18;58;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;NOTICIAS;2022;JUN18-SEPT18;80;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;PALACIO;2021;JUN18-SEPT18;4;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;PALACIO;2022;JUN18-SEPT18;8;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;PARRA;2021;JUN18-SEPT18;163;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;PARRA;2022;JUN18-SEPT18;288;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;VICTIMAS DEL TERRORISMO;2021;JUN18-SEPT18;300;40,64911;-5,574761
242;PELAYOS;2022;DOMICILIARIA;CL;VICTIMAS DEL TERRORISMO;2022;JUN18-SEPT18;308;40,64911;-5,574761
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ACEBO;2021;BIMENSUAL JUNIO-JULIO;260;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ACEBO;2022;BIMENSUAL JUNIO-JULIO;66;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;ANGARILLAS;2021;BIMENSUAL JUNIO-JULIO;284;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;ANGARILLAS;2022;BIMENSUAL JUNIO-JULIO;296;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ARRIBA;2021;BIMENSUAL JUNIO-JULIO;34;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ARRIBA;2022;BIMENSUAL JUNIO-JULIO;82;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ARROYO;2021;BIMENSUAL JUNIO-JULIO;406;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;;ARROYO;2021;BIMENSUAL JUNIO-JULIO;12;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ARROYO;2022;BIMENSUAL JUNIO-JULIO;523;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;;ARROYO;2022;BIMENSUAL JUNIO-JULIO;36;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PZA;AYUNTAMIENTO;2021;BIMENSUAL JUNIO-JULIO;1131;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PZA;AYUNTAMIENTO;2022;BIMENSUAL JUNIO-JULIO;917;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CALLEJA BAÑOS;2021;BIMENSUAL JUNIO-JULIO;70;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CALLEJA BAÑOS;2022;BIMENSUAL JUNIO-JULIO;54;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CALLEJA PUERTO;2021;BIMENSUAL JUNIO-JULIO;489;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CALLEJA PUERTO;2022;BIMENSUAL JUNIO-JULIO;452;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CALLEJAS PRADO RASTROJO;2021;BIMENSUAL JUNIO-JULIO;54;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CALLEJAS PRADO RASTROJO;2022;BIMENSUAL JUNIO-JULIO;1302;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CANCHALERAS;2021;BIMENSUAL JUNIO-JULIO;22;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CANCHALERAS;2022;BIMENSUAL JUNIO-JULIO;44;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CARRETERA;2021;BIMENSUAL JUNIO-JULIO;324;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CARRETERA;2022;BIMENSUAL JUNIO-JULIO;440;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CASAS VIEJAS;2021;BIMENSUAL JUNIO-JULIO;16;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CASAS VIEJAS;2022;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CENTENAR;2021;BIMENSUAL JUNIO-JULIO;988;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CENTENAR;2021;BIMENSUAL JUNIO-JULIO;58;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CENTENAR;2022;BIMENSUAL JUNIO-JULIO;574;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CENTENAR;2022;BIMENSUAL JUNIO-JULIO;60;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CERRA EL PERO;2021;BIMENSUAL JUNIO-JULIO;32;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CERRA EL PERO;2022;BIMENSUAL JUNIO-JULIO;68;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CERRADA PERO;2021;BIMENSUAL JUNIO-JULIO;2;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CERRADA PERO;2022;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CHOZO;2021;BIMENSUAL JUNIO-JULIO;272;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CHOZO;2022;BIMENSUAL JUNIO-JULIO;280;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CMNO REGIDORES;2021;BIMENSUAL JUNIO-JULIO;98;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CMNO REGIDORES;2022;BIMENSUAL JUNIO-JULIO;204;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CMNO SIERRA;2021;BIMENSUAL JUNIO-JULIO;116;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;CMNO SIERRA;2022;BIMENSUAL JUNIO-JULIO;54;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CONCEJO;2021;BIMENSUAL JUNIO-JULIO;616;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;CONCEJO;2022;BIMENSUAL JUNIO-JULIO;1018;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;DON MANUEL SANCHEZ;2021;BIMENSUAL JUNIO-JULIO;888;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;DON MANUEL SANCHEZ;2022;BIMENSUAL JUNIO-JULIO;990;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;DON PEDRO MARTIN;2021;BIMENSUAL JUNIO-JULIO;158;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;DON PEDRO MARTIN;2022;BIMENSUAL JUNIO-JULIO;156;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ERMITA;2021;BIMENSUAL JUNIO-JULIO;934;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ERMITA;2022;BIMENSUAL JUNIO-JULIO;740;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ESCUELAS;2021;BIMENSUAL JUNIO-JULIO;48;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;ESCUELAS;2022;BIMENSUAL JUNIO-JULIO;10;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;EXTRARRADIO;2021;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;EXTRARRADIO;2022;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;FUENTE;2021;BIMENSUAL JUNIO-JULIO;202;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;FUENTE;2022;BIMENSUAL JUNIO-JULIO;332;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;HUMILLADERO;2021;BIMENSUAL JUNIO-JULIO;284;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;HUMILLADERO;2022;BIMENSUAL JUNIO-JULIO;236;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;IGLESIA;2021;BIMENSUAL JUNIO-JULIO;332;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PZA;IGLESIA;2021;BIMENSUAL JUNIO-JULIO;136;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;IGLESIA;2022;BIMENSUAL JUNIO-JULIO;186;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PZA;IGLESIA;2022;BIMENSUAL JUNIO-JULIO;152;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;LANCHUELAS;2021;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;LANCHUELAS;2022;BIMENSUAL JUNIO-JULIO;6;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;PADREJA;2021;BIMENSUAL JUNIO-JULIO;12;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;PADREJA;2022;BIMENSUAL JUNIO-JULIO;24;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;PEREJILLA;2021;BIMENSUAL JUNIO-JULIO;22;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;PEREJILLA;2022;BIMENSUAL JUNIO-JULIO;232;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;PILAR;2021;BIMENSUAL JUNIO-JULIO;0;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;PILAR;2022;BIMENSUAL JUNIO-JULIO;2;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;PRADO LINAR;2021;BIMENSUAL JUNIO-JULIO;24;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;PRAJE;PRADO LINAR;2022;BIMENSUAL JUNIO-JULIO;132;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;SOLANO;2021;BIMENSUAL JUNIO-JULIO;1146;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;SOLANO;2022;BIMENSUAL JUNIO-JULIO;850;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;VIÑA;2021;BIMENSUAL JUNIO-JULIO;70;40,34411;-5,860608
244;PEÑACABALLERA;2022;DOMICILIARIA;CL;VIÑA;2022;BIMENSUAL JUNIO-JULIO;76;40,34411;-5,860608
245;PEÑAPARDA;2022;DOMICILIARIA;PRAJE;ARROYO PEONES;2020;ANUAL;0;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CALLEJA;2020;ANUAL;272;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CALLEJON;2020;ANUAL;1;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CALZADA;2020;ANUAL;575;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CASTAÑOS;2020;ANUAL;143;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CASTILLO;2020;ANUAL;1223;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CASTILLO SEGUNDA;2020;ANUAL;33;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CEMENTERIO;2020;ANUAL;194;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;CRISTO;2020;ANUAL;354;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2020;ANUAL;3;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;ERAS;2020;ANUAL;820;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;ER;EXTRARRADIO;2020;ANUAL;180;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;EXTREMADURA;2020;ANUAL;563;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;FELICIANO LOPEZ HDEZ;2020;ANUAL;387;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;FONTANILLA;2020;ANUAL;1204;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;TRVA;FONTANILLA;2020;ANUAL;403;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;FUENTE;2020;ANUAL;130;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;FUENTE SERRANA;2020;ANUAL;1596;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;FUENTEGUINALDO;2020;ANUAL;1185;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;PZA;HIGOS;2020;ANUAL;67;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;HORNITO;2020;ANUAL;760;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;PRAJE;HUERTO POCITO;2020;ANUAL;0;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;IGLESIA;2020;ANUAL;1900;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;PRAJE;LLANO MOLINO;2020;ANUAL;542;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;MADRID;2020;ANUAL;213;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;MAJADILLAS;2020;ANUAL;225;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;PZA;MAYOR;2020;ANUAL;211;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;MOSTAJO;2020;ANUAL;563;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CTRA;PAYO;2020;ANUAL;771;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;PEÑAS;2020;ANUAL;890;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;TRVA;PEÑAS;2020;ANUAL;1;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;POZO;2020;ANUAL;400;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;REAL;2020;ANUAL;1253;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;REBOLLAR;2020;ANUAL;1422;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;ROLLO;2020;ANUAL;582;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;PRAJE;TESO LA HORCA;2020;ANUAL;98;40,32071;-6,670239
245;PEÑAPARDA;2022;DOMICILIARIA;CL;TRAPOS;2020;ANUAL;32;40,32071;-6,670239
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;CARMEN;2021;SEMESTRAL ENERO-JUNIO;569;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;CARMEN;2022;SEMESTRAL ENERO-JUNIO;140;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;CAÑO;2021;SEMESTRAL ENERO-JUNIO;620;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;CAÑO;2022;SEMESTRAL ENERO-JUNIO;354;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;CONCEJO;2021;SEMESTRAL ENERO-JUNIO;8;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;CONCEJO;2022;SEMESTRAL ENERO-JUNIO;2;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;ERAS;2021;SEMESTRAL ENERO-JUNIO;1017;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL ENERO-JUNIO;495;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;FONTANICA;2021;SEMESTRAL ENERO-JUNIO;819;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;FONTANICA;2022;SEMESTRAL ENERO-JUNIO;482;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;GRANDE;2021;SEMESTRAL ENERO-JUNIO;4396;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;GRANDE;2022;SEMESTRAL ENERO-JUNIO;1844;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;PZA;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;200;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;PZA;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;76;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;MORAL;2021;SEMESTRAL ENERO-JUNIO;44;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;MORAL;2022;SEMESTRAL ENERO-JUNIO;108;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;PEÑAS;2021;SEMESTRAL ENERO-JUNIO;1926;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;PEÑAS;2022;SEMESTRAL ENERO-JUNIO;945;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;PEÑASCOS;2021;SEMESTRAL ENERO-JUNIO;793;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;PEÑASCOS;2022;SEMESTRAL ENERO-JUNIO;301;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;RETUERTA;2021;SEMESTRAL ENERO-JUNIO;242;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;RETUERTA;2022;SEMESTRAL ENERO-JUNIO;136;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;VILLA;2021;SEMESTRAL ENERO-JUNIO;438;41,00661;-6,333561
249;PERALEJOS DE ARRIBA;2022;DOMICILIARIA;CL;VILLA;2022;SEMESTRAL ENERO-JUNIO;262;41,00661;-6,333561
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;AGUEROS;2021;SEMESTRAL ENERO-JUNIO;82;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;AGUEROS;2022;SEMESTRAL ENERO-JUNIO;42;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;ALBERGUERIA;2021;SEMESTRAL ENERO-JUNIO;1126;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;ALBERGUERIA;2022;SEMESTRAL ENERO-JUNIO;1442;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;AZABA;2021;SEMESTRAL ENERO-JUNIO;237;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;AZABA;2022;SEMESTRAL ENERO-JUNIO;147;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CAMPITAL;2021;SEMESTRAL ENERO-JUNIO;9;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CAMPITAL;2022;SEMESTRAL ENERO-JUNIO;5;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CAPILLA;2021;SEMESTRAL ENERO-JUNIO;109;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CAPILLA;2022;SEMESTRAL ENERO-JUNIO;88;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;CASILLAS;2021;SEMESTRAL ENERO-JUNIO;78;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;CASILLAS;2022;SEMESTRAL ENERO-JUNIO;15;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CASTILLEJO;2021;SEMESTRAL ENERO-JUNIO;257;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CASTILLEJO;2022;SEMESTRAL ENERO-JUNIO;83;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;CEMENTERIO;2021;SEMESTRAL ENERO-JUNIO;24;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;CEMENTERIO;2022;SEMESTRAL ENERO-JUNIO;19;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CENTRAL;2021;SEMESTRAL ENERO-JUNIO;55;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CENTRAL;2022;SEMESTRAL ENERO-JUNIO;32;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;PZA;CHICA;2021;SEMESTRAL ENERO-JUNIO;180;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;PZA;CHICA;2022;SEMESTRAL ENERO-JUNIO;71;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CLAVEL;2021;SEMESTRAL ENERO-JUNIO;176;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CLAVEL;2022;SEMESTRAL ENERO-JUNIO;80;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;PZA;CONDESA MONTARCO;2021;SEMESTRAL ENERO-JUNIO;91;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;PZA;CONDESA MONTARCO;2022;SEMESTRAL ENERO-JUNIO;14;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CONGRESO;2021;SEMESTRAL ENERO-JUNIO;180;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CONGRESO;2022;SEMESTRAL ENERO-JUNIO;84;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CONSTITUCION;2021;SEMESTRAL ENERO-JUNIO;108;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CONSTITUCION;2022;SEMESTRAL ENERO-JUNIO;51;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CORTES;2021;SEMESTRAL ENERO-JUNIO;187;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CORTES;2022;SEMESTRAL ENERO-JUNIO;140;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CUESTA DE LA FUENTE;2021;SEMESTRAL ENERO-JUNIO;179;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;CUESTA DE LA FUENTE;2022;SEMESTRAL ENERO-JUNIO;211;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;DEPORTE;2021;SEMESTRAL ENERO-JUNIO;368;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;DEPORTE;2022;SEMESTRAL ENERO-JUNIO;151;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;EL MEDIO (C.A.);2021;SEMESTRAL ENERO-JUNIO;1079;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;EL MEDIO (C.A.);2022;SEMESTRAL ENERO-JUNIO;457;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;ER;EXTRARRADIO;2021;SEMESTRAL ENERO-JUNIO;755;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;ER;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;162;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;FUENTE;2021;SEMESTRAL ENERO-JUNIO;761;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL ENERO-JUNIO;322;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;FUENTEGUINALDO;2021;SEMESTRAL ENERO-JUNIO;0;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CMNO;FUENTEGUINALDO;2022;SEMESTRAL ENERO-JUNIO;0;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;376;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;172;40,44751;-6,747759
258;PUEBLA DE AZABA;2022;DOMICILIARIA;CL;LOS ALAMOS;2021;SEMESTRAL ENERO-JUNIO;0;40,44751;-6,747759
