﻿AÑO;CODORGANIC;CODFUNCION;CODECOPART;APLICACIONPRESUPUESTARIA;CAPITULO;OTORGADAMEDIANTE;CONVENIOOCONVOCATORIA;BENEFICIARIO;DESCRIPCIONDELCONCEPTO; IMPORTEOPERACION 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DEMETRIO GONZÁLEZ CALVO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2074; 217,92 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DESIREE DOMINGUEZ IGLESIAS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2075; 338,98 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DIEGO ALBARRÁN BERRECOSA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2076; 211,86 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DIEGO GARCÍA MURIEL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2077; 514,53 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DIONISIO BERMEJO ALBARRAN ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2078; 914,04 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DOMINGO ADELIO PÉREZ BERNAL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2079; 102,91 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DOMINGO DE ARRIBA VICENTE ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2080; 102,91 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;EDUARDO GONZÁLEZ SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2081; 762,71 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;EFREN GARCIA ROMERO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2082; 357,14 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ELADIO Y MANUEL FRANCISCO HERRERO, S.L.;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2083; 1.246,97 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ELÍAS FERNÁNDEZ GALIANO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2084; 417,68 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ESMERALDA VARAS GARCÍA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2085; 169,49 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;EXPLOTACIONES GÓMEZ MUÑOZ T.C.;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2086; 623,49 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FAUSTINA RODRIGUEZ GARCIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2087; 30,27 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FAUSTINO ZAZO CRESPO ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2088; 248,18 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FELIPE GENARO VICENTE CORRAL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2089; 115,01 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FELIPE GONZÁLEZ HUEBRA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2090; 223,97 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FÉLIX CREGO GARCÍA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2091; 1.186,44 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FERNANDO JOSE SANCHEZ SANCHEZ ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2092; 157,38 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FINCA AREVALILLO OLMEDO CAMACES SL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2093; 308,72 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FLORIÁN ALONSO VICENTE;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2094; 423,73 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCA BARBERO CUSTODIO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2095; 435,84 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO DE LA NAVA BARBERO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2096; 90,80 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO FERNÁNDEZ GARCÍA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2097; 320,82 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO JAVIER CURTO CARABIAS ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2098; 581,11 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO JAVIER GÓMEZ RUANO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2099; 115,01 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO JAVIER HERRERO RODRÍGUEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2100; 496,37 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO JAVIER PINTADO BARTOL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2101; 684,02 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO JAVIER VICENTE BARTOLOMÉ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2102; 84,75 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO JOSÉ MARTÍN PÉREZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2103; 314,77 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO NIETO RODRIGUEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2104; 532,69 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO NIETO RODRIGUEZ ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2105; 102,91 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;FRANCISCO SÁNCHEZ GONZÁLEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2106; 60,53 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;GADEL SDAD COOP LTDA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2107; 248,18 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;GAJATE ROJO TCEA.;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2108; 1.065,38 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;GASPAR CALVO MAYORAL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2109; 72,64 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;GERARDO SANTOS CALLES;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2110; 302,66 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;GONZALEZ LOPEZ GONZALO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2111; 393,46 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;GRACILIANO VICENTE CALVO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2112; 823,24 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;GREGORIO GARCIA GARCIA ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2113; 647,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;HELIODORO SÁNCHEZ HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2114; 181,60 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;HERCASNA S.A.T;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2115; 677,97 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;HERMANOS PASCUAL ALAINEZ S COOP;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2116; 684,02 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;HERMINIO PEREZ TORRENS ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2117; 54,48 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;HERNANDEZ MARTIN ALFONSO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2118; 399,52 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;HIPOLITO GONZALO CAMPO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2119; 272,40 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ISABEL MARÍA IGLESIAS SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2120; 193,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ISIDRO SANCHEZ GOMEZ ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2121; 496,37 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JAVIER FELIPE GARCÍA CENIZO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2122; 272,40 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JAVIER SEBASTIAN GORJON DELAMBRE;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2123; 127,12 € 
