﻿ZAS;MUNICIPIO;TIPO COLECTIVO;DENOMINACIÓN;CATEGORIA;DIRECCIÓN;CODIGO POSTAL;LATITUD;LONGITUD
Las Villas;Huerta;Asociacion;ASOCIACION DE MUJERES EL TORMES;Mujer;C/ AYUNTAMIENTO, 8;37338;35.449.137;-8.521.012.689.999.990
Las Villas;Machacon;Asociacion;ASOCIACION DE TERCERA EDAD SAN BENITO;Mayores;C/ REGATO, 2, BAJO;37180;409.256.096;-55.243.305
Las Villas;Machacon;Asociacion;ASOCIACION DE MAYORES SAN CIPRIANO (NUEVO FRANCOS);Mayores;C/ LOS ROSALES;37180;409.256.096;-55.243.305
Las Villas;Moriñigo;Asociacion;ASOCIACION DE TERCERA EDAD SAN ANTONIO DE PADUA;Mayores;PZA. MAYOR, 1;37337;409.699.679;-54.140.632
Las Villas;Negrilla de Palencia;Asociacion;ASOCIACION DE MAYORES NIGRIELA FUERO;Mayores;C/ RONDA DEL SOL, 57;;410.920.375;-55.925.824
Las Villas;Orbada (La);Asociacion;ASOCIACION CULTURAL EL PINAR;Cultural;CAMINO DE LA ERMITA, 1;37428;411.035.444;-54.836.797
Las Villas;Orbada (La);Asociacion;ASOCIACION DE MAYORES EL MONTE;Mayores;C/  LA ERMITA, 1;37428;411.035.444;-54.836.797
Las Villas;Pajares de la Laguna;Asociacion;ASOCIACION DE MUJERES LA LAGUNA;Mujer;C/ GENERAL MOSCADO, 2;37428;410.884.858;-55.099.027
Las Villas;Parada de Rubiales;Asociacion;ASOCIACION DE MUJERES LAS SUBLIMES;Mujer;C/ DESPE?ADERO, 23;37419;411.490.471;-54.360.576
Las Villas;Parada de Rubiales;Asociacion;ASOCIACION DE MAYORES LAS VI?AS;Mayores;PLAZA MAYOR, 1;37419;4.114.817;-5.436.459.999.999.990
Las Villas;Pedrosillo el Ralo;Asociacion;A.M.P.A. ARMUÑA I (PEDROSILLO EL RALO);;;;410.627.399;-55.492.594
Las Villas;Pedroso de la Armuña (El);Asociacion;ASOCIACION DE TERCERA EDAD SAN PEDRO APOSTOL;Mayores;C/ NUEVA, 2;37410;410.798.798;-53.998.452
Las Villas;Pedroso de la Armuña (El);Asociacion;ASOCIACION DE MUJERES EL JUNCAL;Mujer;;37410;410.798.798;-53.998.452
Las Villas;Peñabravo;Asociacion;ASOCIACION DE TERCERA EDAD NUESTRA SEÑORA;Mayores;PZA. MAYOR, 7;37181;409.572.108;-5.574.468.299.999.990
Las Villas;Peñabravo;Asociacion;ASOCIACION DEMAYORES SANTA LUCIA;Mayores;C/ CAMINO DE NAHARROS, 2;37181;;
Las Villas;Pitiegua;Asociacion;ASOCIACION DE MUJERES LOS CASCABELES;Mujer;CTRA. DE CABEZABELLOSA, KM. 1;37490;410.623.206;-5.465.985.799.999.990
Las Villas;Pitiegua;Asociacion;ASOCIACION DE TERCERA EDAD SAN SEBASTIAN (PITIEGUA);Mayores;PZA. DEL AYUNTAMIENTO, S/N;37490;410.619.023;-54.660.061
Las Villas;Santa Marta de Tormes;Asociacion;A.M.P.A. GONZALO TORRENTE BALLESTER (SANTA MARTA DE TORMES);;C/ SANTA ELOYA, S/N;;409.497.273;-56.262.751
Las Villas;Velles (La);Asociacion;ASOCIACION DE TERCERA EDAD SANTA LUCIA;Mayores;PZA. MAYOR, 1;37427;410.707.974;-55.774.814
Las Villas;Velles (La);Asociacion;ASOCIACION JUVENIL LA ARMU?A;Juvenil;C/ PLAZA, 1;37427;410.707.974;-55.774.814
Las Villas;Villagonzalo de Tormes;Asociacion;ASOCIACION DE MUJERES AYUSO;Mujer;C/ Pan, n? 7;37893;408.930.194;-54.967.693
Las Villas;Villoria;Asociacion;ASOCIACION  LA VEGA;Mujer;CAMINO CHACON;37339;409.937.257;-5.374.326
Las Villas;Villoruela;Asociacion;ASOCIACION  DE MUJERES FELIPE II;Mujer;C/ CAMINO DE VILLORIA, s/n;37338;410.077.544;-53.617.814
Las Villas;Villoruela;Asociacion;ASOCIACION DE MAYORES LOS CHARROS;Mayores;C? DE VILLORIA, S/N;37339;4.100.783.939.999.990;-5.395.264
Ledesma;Doñinos de Salamanca;Asociacion;ASOCIACION DE MAYORES SANTO DOMINGO DE GUZMAN (DOÑINOS DE SALAMANCA);Mayores;C/ EL MOLINO, S/N;37120;409.601.987;-57.438.055
Ledesma;Doñinos de Salamanca;Asociacion;ASOCIACION DE MUJERES MERCEDES AMARO;Mujer;C/ MOLINO, S/N;37120;409.601.638;-57.472.364
Ledesma;Doñinos de Salamanca;Asociacion;AMPA DOMINGO DE GUZMAN;Padres y Madres de Alumnos;C/ SANTO DOMINGO DE GUZMAN S/N;37120;409.601.987;-57.438.055
Ledesma;Encina de San Silvestre;Grupo;GRUPO DE MUJERES DE ENCINA DE SAN SILVESTRE;Mujer;Pl Mayor, 1 (Ayuntamiento);37114;41.014.506;-60.929.311
Ledesma;Florida de Liebana;Asociacion;ASOCIACION DE MAYORES LIEBANA;Mayores;C/ Salamanca, 10;37129;410.255.006;-57.605.976
Ledesma;Golpejas;Asociacion;ASOCIACION DE MAYORES SAN BARTOLOME;Mayores;c/ Toral s/n;37170;410.005.854;-59.063.369
Ledesma;Juzbado;Asociacion;ASOCIACION DE MAYORES SAN MIGUEL ARCANGEL;Mayores;c/ Consistorial, 1;37115;410.773.192;-58.616.446
Ledesma;Juzbado;Asociacion;ASOCIACION DE MUJERES DE JUZBADO;Mujer;C/ Consistorial  n? 5;37115;410.773.762;-58.624.228
Ledesma;Ledesma;Agrupacion;"UNION DE ASOCIACIONES DE MAYORES DE LA ""COMARCA DE LEDESMA (SALAMANCA)""";Mayores;PZA. MAYOR, 1;37100;410.903.105;-5.998.458.599.999.990
Ledesma;Ledesma;Asociacion;ASOCIACION DE MAYORES SANTIAGO APOSTOL;Mayores;PL. DE SANTIAGO, 7;37100;;
Ledesma;Ledesma;Asociacion;A.M.P.A. SAN JOSE (LEDESMA);Padres y Madres de Alumnos;CRTA. GUEJUELO DEL BARRO, S/N;37100;410.763.135;-6.124.205
Ledesma;Ledesma;Asociacion;ASOCIACION DE MUJERES EL CARMEN;Mujer;PZA. SANTA TERESA, n? 5, 1? IZDA.;37100;410.887.264;-6.003.440.899.999.990
Ledesma;Ledesma;Asociacion;ASOCIACION JUVENIL VOLANTES EN EL ALBERO;Juvenil;CALZADA DE SAN PEDRO, 4;37100;428.811.987;-8.537.545.699.999.990
Ledesma;Ledesma;Asociacion;ASOCIACION CULTURAL BRAINSTORMING TEATRO;Cultural;PLAZA MAYOR, 5;37100;;
Ledesma;Ledesma;Asociacion;ASOCIACION CULTURAL LA CLA TEATRO Y DANZA;Cultural;;;41.087.147;-6.001.767.399.999.990
Ledesma;Manzano (El);Asociacion;ASOCIACION DE MAYORES SAN JULIAN;Mayores;C/ FRONTON, S/N;37171;411.743.863;-62.885.342
Ledesma;Monleras;Asociacion;ASOCIACION DE MAYORES NUESTRA SEÑORA DE LA ASUNCION;Mayores;C/ JUAN HERRERO, 2;37171;411.863.399;-6.226.911
Ledesma;Monleras;Asociacion;ASOCIACION DE MUJERES EL SALINAR;Mujer;C/ JUAN HERRERO, 6;37171;4.118.703.010.000.000;-62.257.424
Ledesma;Monleras;Asociacion;ASOCIACION CULTURAL  LAS MESTAS;Cultural;C/ JUAN HERRERO, 6;37171;4.118.703.010.000.000;-62.257.424
Ledesma;Monleras;Asociacion;ASOCIACION JUVENIL EL PILON DE MONLERAS;Juvenil;CALLE JUAN HERRERO;37171;411.864.947;-62.274.082
Ledesma;Parada de Arriba;Asociacion;ASOCIACION CULTURAL AMIGOS DE LA CULTURA;Cultural;C/ ESCUELAS S/N;37129;409.866.213;-5.793.859.599.999.990
Ledesma;Parada de Arriba;Asociacion;ASOCIACION DE MUJERES DE PARADA DE ARRIBA;Mujer;C/ Escuelas s/n;37129;409.866.213;-5.793.859.599.999.990
Ledesma;Pino de Tormes (El);Asociacion;ASOCIACION DE MAYORES DE SAN LORENZO;Mayores;c/ Topacio, 11;37170;410.392.966;-57.939.275
Ledesma;Rollan;Asociacion;ASOCIACION DE MAYORES SAGRADO CORAZON DE JESUS;Mayores;C/ HUERTA, 19;37447;409.576.737;-59.304.039
Ledesma;San Pedro del Valle;Asociacion;ASOCIACION CULTURAL FUENTELFRESNO;Cultural;PL MAYOR, 14;37170;410.333.851;-58.609.864
Ledesma;Sando;Asociacion;"ASOCIACION CULTURAL ""SAN CRISTOBAL DE SANDO""";Cultural;Carretera de Ledesma, 22;37468;409.738.293;-56.706.088
Ledesma;Sardon de los Frailes;Asociacion;ASOCIACION DE MAYORES NUESTRA SEÑORA DEL ROSARIO;Mayores;C/ LA FUENTE, 2;37172;412.125.126;-62.714.529
Ledesma;Vega de Tirados;Asociacion;ASOCIACION DE MAYORES CRISTO DE LAS AGUAS;Mayores;PL. Mayor, 1;37170;410.258.676;-5.887.494.299.999.990
Ledesma;Villarmayor;Asociacion;ASOCIACION CULTURAL NUESTRA SEÑORA DE LAS NIEVES;Cultural;PLAZA MAYOR N? 2;37130;410.145.073;-59.740.049
Ledesma;Villaseco de los Gamitos;Asociacion;ASOCIACION DE TERCERA EDAD SAN VICENTE;Mayores;C/ SAN VICENTE,  1;37114;4.103.635.999.999.990;-6.112.800.000.000.000
Linares;Cepeda;Asociacion;"ASOCIACION DE MAYORES ""SAN GINES""";Mayores;C/ LOS TOSTADOS;37656;4.046.764;-60.394.652
Linares;Cepeda;Asociacion;"ASOCIACION DE VECINOS ""LOS MOLINOS DEL COSO""";Otros;C/ CARRETERA DE CORIA, S/N;37656;399.880.324;-6.536.978.599.999.990
Linares;Cepeda;Asociacion;"ASOCIACION DE MUJERES ""LA MORAL""";Mujer;C/ SOLANO, S/N?;37656;4.046.764;-60.394.652
Linares;Endrinal;Asociacion;"ASOCIACION DE MAYORES ""CRISTO DEL HUMILLADERO""";Mayores;PLAZA DE  GABRIEL Y GALAN, S/N;37766;4.059.119.210.000.000;-58.044.027
Linares;Endrinal;Asociacion;"ASOCIACION DE MUJERES ""JUANA DE ARCO""";Mujer;C/ LA IGLESIA, N? 1;37766;4.059.119.210.000.000;-58.044.027
Linares;Escurial de la Sierra;Asociacion;"ASOCIACION DE MUJERES ""SANTA MARINA""";Mujer;C/ NUEVA, 10;37762;4.061.746;-595.309
Linares;Escurial de la Sierra;Asociacion;"ASOCIACION DE MAYORES ""SANTO CRISTO DE ESCURIAL""";Mayores;C/ SOLANO, N? 1;37762;406.163.742;-59.561.644
Linares;Frades de la Sierra;Asociacion;"ASOCIACION DE MAYORES ""GABRIEL Y GALAN""";Mayores;C/ QUEIPO DE LLANO, 15;37457;406.588.615;-57.821.215
Linares;Garcibuey;Asociacion;"ASOCIACION DE MAYORES ""SAN ANDRES""";Mayores;C/ CONSTITUCION, 10;37658;405.156.226;-5.994.495
Linares;Garcibuey;Grupo;GRUPO DE MUJERES DE GARCIBUEY;Mujer;C/ MIRANDA, 47;37658;405.156.226;-5.994.495
Linares;Garcibuey;Asociacion;ASOCIACION JUVENIL GARCIBUEY;Juvenil;Plaza de la Constitucion, N? 16;37658;405.157.175;-5.994.537.999.999.990
Linares;Herguijuela de la Sierra;Grupo;GRUPO DE MUJERES HERGUIJUELA DE LA SIERRA;Mujer;C/ CLAVEL, 6;37619;404.452.063;-6.074.207.599.999.990
Linares;Herguijuela de la Sierra;Asociacion;"ASOCIACION JUVENIL ""LA TORRE"" DE HERGUIJUELA DE LA SIERRA";Juvenil;C/ LARGA, S/N?;37619;404.452.063;-6.074.207.599.999.990
Linares;Herguijuela del Campo;Asociacion;"ASOCIACION DE MAYORES ""SAN MATEO"" (DE STO. DOMINGO DE HERGUIJUELA)";Mayores;C/ NUEVA ZELANDA, 11 PORTAL 6.3? E , SALAMANCA;37003;409.709.933;-56.427.533
Linares;Herguijuela del Campo;Asociacion;"ASOCIACION CULTURAL "" LA CANDELARIA""";Cultural;C/ LA FUENTE, N? 2;37762;406.309.235;-5.863.412.299.999.990
Linares;Linares de Riofrio;Asociacion;UNION DE ASOCIACIONES SIERRA DE FRANCIA;Mayores;C/ CARRETRERA DE ESCURIAL;37760;405.784.407;-5.918.518.199.999.990
Linares;Linares de Riofrio;Asociacion;"ASOCIACION DE MAYORES ""HOGAR DEL PENSIONISTA""";Mayores;C/ HUMILLADERO, S/N;37760;405.847.202;-59.224.652
Linares;Linares de Riofrio;Asociacion;"A.M.P.A. ""EL BUEN SUCESO""";Padres y Madres de Alumnos;C/ LOS MARTIRES, 9;37760;405.784.407;-5.918.518.199.999.990
Linares;Linares de Riofrio;Grupo;ASOCIACION PARA EL DESARROLLO INTEGRAL. SIERRAS DE SALAMANCA (ADRISS);Otros;Plaza Mayor Linares de Riofrio;37760;405.784.407;-5.918.518.199.999.990
Linares;Madroñal;Asociacion;"ASOCIACION  DE MUJERES ""LOS MADRO?OS""";Mujer;C/ PLAZA, 8;37619;404.641.909;-6.062.955.500.000.000
Linares;Miranda del Castañar;Asociacion;"ASOCIACION DE MAYORES ""SAN ISIDRO""";Mayores;C/ ALHONDIGA, 1;37660;404.847.805;-59.994.255
Linares;Miranda del Castañar;Asociacion;"A.M.P.A. ""VIRGEN DE LA CUESTA""";Padres y Madres de Alumnos;C/ PLAZA DE TOROS, S/N;37660;404.841.898;-59.966.632
Linares;Miranda del Castañar;Asociacion;"ASOCIACION DE MUJERES ""LA VENERA""";Mujer;C/PLAZA DE TOROS S/N;37660;404.841.898;-59.966.632
Linares;San Esteban de la Sierra;Asociacion;ASOCIACION SALMANTINA DE AGRICULTURA DE MONTAÑA (ASAM);Otros;C/ CASTILLO, 1;37765;405.062.365;-59.059.747
Linares;San Esteban de la Sierra;Asociacion;"ASOCIACION DE MAYORES ""REUNION DE LA AMISTAD""";Mayores;C/ ALHONDIGA, 25;37765;405.059.113;-59.053.932
Linares;San Esteban de la Sierra;Grupo;GRUPO DE MUJERES SAN ESTEBAN;Mujer;;;405.062.365;-59.059.747
Linares;San Miguel de Valero;Asociacion;"ASOCIACION DE MAYORES ""QUILAMAS""";Mayores;C/ LA IGLESIA, N? 16;37763;405.428.441;-5.921.159.299.999.990
Linares;San Miguel de Valero;Asociacion;ASOCICION DE FAMILIAS DEL CRA LOS JARALES;Padres y Madres de Alumnos;SAN MIGUEL DE VALERO;37763;405.428.441;-5.921.159.299.999.990
Linares;San Miguel de Valero;Grupo;GRUPO DE MUJERES DE SAN MIGUEL DE VALERO;Mujer;SAN MIGUEL DE VALERO;37763;405.428.441;-5.921.159.299.999.990
Linares;Santibañez de la Sierra;Asociacion;"ASOCIACION DE MAYORES ""FUENTE DE SAN JUAN""";Mayores;PLAZA MAYOR;37670;404.943.538;-5.915.217
Linares;Sequeros;Asociacion;"ASOCIACION DE MAYORES ""VIRGEN DEL ROBLEDO""";Mayores;C/ RODOLFO GARCIA MIGUEL, 8;37650;405.124.396;-60.252.431
Linares;Sequeros;Grupo;ASOCIACION MUJERES DE SEQUEROS;Mujer;C/ La Calzada,12 (direccion personal de Ana);37650;405.130.399;-602.415
Linares;Sotoserrano;Asociacion;"A.M.P.A. ""SANTO CRISTO""";Padres y Madres de Alumnos;PLAZA MAYOR, S/N;37657;404.349.999;-60.328.499
Linares;Sotoserrano;Asociacion;"ASOCIACION DE MUJERES ""SAN RAMON NONATO""";Mujer;C/ CARRETERA SALAMANCA-CORIA, S/N;37657;404.339.083;-60.312.346
Linares;Sotoserrano;Asociacion;"ASOCIACION DE MAYORES ""SAN RAMON NONATO""";Mayores;c/ Carretera Salamanca - Coria, n? 15;37657;404.344.243;-60.313.408
Linares;Sotoserrano;Asociacion;ASOCIACION JUVENIL SOTOSERRANO - SIERRA DE FRANCIA;Juvenil;C/ LOS POZOS, S/N?;37657;404.349.999;-60.328.499
Linares;Sotoserrano;Asociacion;ASOCIACION CULTURAL CRISTO BENDITO DE SOTOSERRANO;Cultural;CTRA SALAMANCA - CORIA, N? 15;37657;404.344.243;-60.313.408
Linares;Tornadizo (El);Asociacion;"ASOCIACION DE MAYORES ""SAN SEBASTIAN""";Mayores;C/ LA IGLESIA, S/N;37765;405.424.618;-58.914.539
Linares;Tornadizo (El);Asociacion;"ASOCIACION PEÑA TAURINA ""MANUEL MARTIN""";Cultural;"C/ RUA, N? 32; EL TORNADIZO";37765;405.409.717;-58.942.421
Linares;Valero;Asociacion;"ASOCIACION DE MAYORES ""SAN VALERIO""";Mayores;C/ ELOY BULLON, 4;37764;;
Linares;Villanueva del Conde;Asociacion;"ASOCIACION DE MAYORES ""BARRIO NUEVO""";Mayores;C/ BARRIO NUEVO, 7;37658;40.511.184;-60.128.432
Linares;Villanueva del Conde;Asociacion;"ASOCIACION CULTURAL ""AMIGOS DE VILLANUEVA DEL CONDE""";Cultural;PLAZA LAS ERAS, S/N?;37658;405.097.488;-60.108.716
Lumbrales;Ahigal de los Aceiteros;Asociacion;"ASOCIACION DE MAYORES ""EL TORREON DE AHIGAL DE LOS ACEITEROS""";Mayores;PLAZA MAYOR 1;37248;408.731.255;-6.747.392.000.000.000
Lumbrales;Aldeadavila de la Ribera;Asociacion;"ASOCIACION DE MAYORES ""SAN BARTOLOME""";Mayores;C/ MARTIN HERRERA, 30;37250;4.121.774.509.999.990;-6.613.977.299.999.990
Lumbrales;Aldeadavila de la Ribera;Asociacion;A.M.P.A. LAS ARRIBES (ALDEADAVILA DE LA RIBERA);Padres y Madres de Alumnos;C/ Guardia Civil s/n;37250;412.184.323;-66.161.911
Lumbrales;Aldeadavila de la Ribera;Asociacion;ASOCIACION DE MUJERES RUPURUPAI;Mujer;C/ ERAS, 16;37250;412.148.305;-66.082.208
Lumbrales;Aldeadavila de la Ribera;Asociacion;"ASOCIACION DE BAILES CHARROS ""LA VERDE""";Cultural;;37250;4.121.774.509.999.990;-6.613.977.299.999.990
Lumbrales;Bañobarez;Asociacion;"ASOCIACION DE MAYORES ""SAN PEDRO APOSTOL""";Mayores;C/ EL MERCADO;37271;408.489.915;-66.132.373
Lumbrales;Bañobarez;Asociacion;A.M.P.A. ONOFRE H. CORREDERA (BA?OBAREZ);Padres y Madres de Alumnos;C/ HUMILLADERO, 47;37271;408.462.564;-66.131.299
Lumbrales;Bañobarez;Asociacion;"ASOCIACION CULTURAL ""EL REJAL""";Cultural;PLAZA MAYOR, 1;37271;408.488.897;-6.611.713.099.999.990
Lumbrales;Barruecopardo;Asociacion;"ASOCIACION DE MAYORES ""CRISTO DE LAS MERCEDES""";Mayores;C/ LAS ESCUELAS, 1;37255;410.720.015;-66.651.484
Lumbrales;Barruecopardo;Asociacion;A.M.P.A. CEIP CRA  BARRUECOPARDO;Padres y Madres de Alumnos;C/ NUEVA, S/N;;410.728.108;-66.631.549
Lumbrales;Barruecopardo;Asociacion;ASOCIACION DE MUJERES MARIA MAGDALENA DE BARRUECOPARDO;Mujer;C/ LA IGLESIA, S/N;37255;410.720.015;-66.651.484
Lumbrales;Barruecopardo;Asociacion;ASOCIACION JUVENIL BARRUECOPARDO;Juvenil;Calle Mayor s/n;37255;410.720.015;-66.651.484
Lumbrales;Bermellar;Asociacion;"ASOCIACION DE MAYORES ""SANTA MARIA MAGDALENA""";Mayores;C/ LA ESCUELA, 5;37249;409.989.071;-66.704.944
Lumbrales;Cerralbo;Asociacion;ASOCIACION DE MAYORES DE CERRALBO;Mayores;CTRA. DE VITIGUDINO, 6;37291;410.084.206;-64.370.254
Lumbrales;Cerralbo;Asociacion;PEÑA SIN NOMBRE DE CERRALBO;Cultural;C/ Estacada 1;37291;40.975.328;-65.858.615
Lumbrales;Cerralbo;Asociacion;ASOCIACION DE MUJERES SANTA TERESA;Mujer;Avenida de la Diputacion, s/n;37291;40.974.237;-65.855.408
Lumbrales;Fregeneda (La);Asociacion;ASOCIACION DE MUJERES DEL ABADENGO;Mujer;Pza. del Buen Alcalde s/n;37220;409.880.112;-68.665.965
Lumbrales;Fuenteliante;Asociacion;"ASOCIACION DE MAYORES ""NUESTRA SEÑORA DE FRANCIA""";Mayores;PLAZA MAYOR. 1;37272;408.744.305;-65.723.331
Lumbrales;Hinojosa de Duero;Asociacion;"ASOCIACION DE MAYORES ""FENYOSA""";Mayores;C/ CARNICERIA, 3;37230;409.858.315;-67.971.214
Lumbrales;Hinojosa de Duero;Asociacion;A.M.P.A. CEIP CRA ABADENGO (HINOJOSA DE DUERO);Padres y Madres de Alumnos;C/ ERAS, 5;;409.878.484;-6.795.004
Lumbrales;Hinojosa de Duero;Asociacion;ASOCIACION DE MUJERES DE HINOJOSA DE DUERO;Mujer;Plaza Constitucion ,N? 2;37230;409.856.884;-67.968.587
Lumbrales;Lumbrales;Asociacion;"ASOCIACION DE MAYORES ""LIMINARES""";Mayores;C/ SAN VICENTE DE PAUL, S/N;37240;409.356.922;-67.232.546
Lumbrales;Lumbrales;Asociacion;A.M.P.A. CEIP CRA LIMINARES (LUMBRALES);Padres y Madres de Alumnos;C/ BUEN MAESTRO, 9;37240;409.370.301;-6.717.478.799.999.990
Lumbrales;Lumbrales;Asociacion;A.M.P.A. DEL I.E.S TIERRAS DE ABADENGO (LUMBRALES);Padres y Madres de Alumnos;CTRA. DE BERMELLAR, 2;37240;4.093.769;-671.599
Lumbrales;Lumbrales;Asociacion;ASOCIACION DE MUJERES VILLA LUMBRALES;Mujer;APTDO. DE CORREOS 028;37240;409.369.832;-67.199.658
Lumbrales;Lumbrales;Asociacion;"ASOCIACION FOLCLORICA ""SANTA MARIA LIMINARES""";Otros;C/ Ancha n? 34;37240;409.353.098;-67.193.597
Lumbrales;Lumbrales;Asociacion;ASOCIACION DE EMPRESARIOS DE EL ABADENGO;Otros;;37240;409.369.832;-67.199.658
Lumbrales;Masueco;Asociacion;"ASOCIACION DE MAYORES ""MARTIN DIEZ CUBILANO""";Mayores;C/ BARRIO NUEVO, 3;37251;4.120.321.819.999.990;-6.588.893.199.999.990
Lumbrales;Masueco;Asociacion;ASOCIACION DE MUJERES TRES DE MAYO;Mujer;PZA. CONSISTORIAL, S/N;37251;41.203.977;-65.892.149
Lumbrales;Masueco;Asociacion;"ASOCIACION DE MAYORES ""SAN NICOLAS DE BARI""";Mayores;C/ LARGA DE ABAJO, 1;37251;412.042.994;-65.895.335
Lumbrales;Masueco;Asociacion;"ASOCIACION DE MAYORES "" SAN BERNARDO""";Mayores;C/ Larga de Abajo, 1;37251;412.042.994;-65.895.335
Lumbrales;Mieza;Asociacion;ASOCIACION DE MUJERES VIRGEN DEL ARBOL;Mujer;C/ VILVESTRE, 4;37254;411.625.892;-66.905.116
Lumbrales;Mieza;Asociacion;"ASOCIACION DE MAYORES ""MIRADOR DE LA CODE DE MIEZA""";Mayores;C/ CEREZAL 55-57;37254;411.606;-668.818
Lumbrales;Olmedo de Camaces;Asociacion;"ASOCIACION DE MAYORES ""ALAMEDA""";Mayores;PZA. MAYOR, 1;37292;408.803.365;-66.230.644
Lumbrales;Saldeana;Asociacion;"ASOCIACION DE MAYORES ""VETTONA DE SALDEANA""";Mayores;PLAZA MAYOR N? 1;37259;410.214.368;-6.639.093.099.999.990
Lumbrales;San Felices de los Gallegos;Asociacion;"ASOCIACION DE MAYORES ""VIRGEN DEL ROSARIO""";Mayores;C/ CALVO SOTELO, 47;37270;408.483.676;-6.707.928.700.000.000
Lumbrales;Saucelle;Asociacion;ASOCIACION RURAL DE SAUCELLE (ARUSA).;Cultural;Pza. de la Constitucion,1;37257;410.473.779;-67.540.831
Lumbrales;Saucelle;Asociacion;ASOCIACION JUVENIL AJODESA;Juvenil;Plaza Constitucion, n? 1;37257;410.473.779;-67.540.831
Lumbrales;Sobradillo;Asociacion;"ASOCIACION DE MAYORES ""SANTA ANA""";Mayores;C/ EL CA?O, S/N;37246;409.186.802;-67.962.528
Lumbrales;Vilvestre;Asociacion;"ASOCIACION DE MAYORES ""NUESTRA SEÑORA DE LA ASUNCION DE VILVESTRE""";Mayores;PZA. MAYOR, 14;37258;411.040.904;-67.257.895
Lumbrales;Vilvestre;Asociacion;"ASOCIACION DE MUJERES ""LA BARCA""";Mujer;C/ La Escuelas;37258;411.061.915;-67.239.787
Lumbrales;Zarza de Pumareña (La);Asociacion;"ASOCIACION DE MAYORES ""SAN LORENZO""";Mayores;C/ LOS LLANOS, S/N;37257;431.834.377;-4.581.950.200.000.000
Peñaranda;Alaraz;Asociacion;ASOCIACION DE MAYORES SANTO CRISTO DEL MONTE (ALARAZ);Mayores;C/ RUA, 41;37312;407.490.603;-5.285.625.899.999.990
Peñaranda;Alconada;Asociacion;ASOCIACION DE MAYORES SANTA BARBARA (ALCONADA);Mayores;C/ SANTA BARBARA, 1;37329;4.091.166;-536.259
Peñaranda;Aldeaseca de la Frontera;Asociacion;ASOCIACION DE MAYORES SAN ISIDRO (ALDEASECA DE LA FRONTERA);Mayores;C/ ALBA, 6;37317;409.416.051;-52.086.651
Peñaranda;Aldeaseca de la Frontera;Asociacion;ASOCIACION DE MUJERES LA ALAMEDA (ALDEASECA DE LA FRONTERA);Mujer;C/ CONCEJO, 5;37317;409.411.506;-52.074.012
Peñaranda;Boveda del Rio Almar;Asociacion;ASOCIACION DE MAYORES NUESTRA SEÑORA DE LAS ANGUSTIAS (BOVEDA DEL RIO ALMAR);Mayores;C/ SALAS POMBO, 30;37315;408.584.706;-5.209.395.799.999.990
Peñaranda;Boveda del Rio Almar;Asociacion;ASOCIACION DE MUJERES DE BOVEDA DEL RIO ALMAR;Mujer;Calle Eras, s/n;37316;408.553.933;-52.102.511
Peñaranda;Campo de Peñaranda (El);Asociacion;ASOCIACION DE MAYORES SAN ISIDRO (EL CAMPO DE PEÑARANDA);Mayores;RONDA DE LAS ERAS, 13;37317;409.839.091;-52.579.443
Peñaranda;Campo de Peñaranda (El);Asociacion;ASOCIACION DE MUJERES CAMPO CHARRO (CAMPO DE PEÑARANDA);Mujer;CTRA DE CA?IZAL, 2;37317;409.846.487;-5.257.344
Peñaranda;Cantalapiedra;Asociacion;ASOCIACION DE MAYORES BUENA VILLA (CANTALAPIEDRA);Mayores;PZA. RAMON LAPORTA, 22;37400;411.251.594;-51.837.203
Peñaranda;Cantalapiedra;Asociacion;A.M.P.A. VIRGEN DE LA MISERICORDIA (CANTALAPIEDRA);Padres y Madres de Alumnos;C/ Tejedores, 21;37400;411.265.878;-51.827.029
Peñaranda;Cantalapiedra;Asociacion;ASOCIACION DE MUJERES AIRES NUEVOS (CANTALAPIEDRA);Mujer;C/ FRONTON, S/N;37400;411.289.042;-51.818.103
Peñaranda;Cantaracillo;Asociacion;ASOCIACION DE MAYORES SAN JOSE (CANTARACILLO);Mayores;C/ LA IGLESIA, 43;37319;40.903.273;-51.634.087
Peñaranda;Cantaracillo;Asociacion;ASOCIACION DE MUJERES PALOMA DE LA PAZ (CANTARACILLO);Mujer;C/ MEDINA, 27;37319;409.053.248;-51.631.765
Peñaranda;Malpartida;Asociacion;ASOCIACION CULTURAL EL BERROCAL DE MALPARTIDA;Cultural;CALLE ABOGADOS, N? 4;37313;407.627.155;-52.312.353
Peñaranda;Mancera de Abajo;Asociacion;ASOCIACION DE MAYORES MARQUES DE MALPICA (MANCERA DE ABAJO);Mayores;C/ PE?ARANDA, 30;37315;4.084.166.099.999.990;-51.989.903
Peñaranda;Macotera;Asociacion;ASOCIACION DE MAYORES TORRES VILLARROEL (MACOTERA);Mayores;C/ ORIENTE, 21 1? B;37310;408.290.223;-5.287.138.300.000.000
Peñaranda;Macotera;Asociacion;ASOCIACION DE MUJERES SIGLO XXI (MACOTERA);Mujer;C/ PLATA, 24;37310;408.302.758;-52.874.063
Peñaranda;Nava de Sotrobal;Asociacion;ASOCIACION DE MUJERES FUENTE LA MARQUESA;Mujer;C/ Gloria, s/n.;37850;408.900.747;-52.857.217
