﻿CALLE;CLAVE_USO;DESCRIPCION_USO;EJERCICIO_EFECTO_REVISION;EJERCICIO;VALOR_CATASTRAL_SUELO;VALOR_CATASTRAL_CONSTRUCCION;VALOR_CATASTRAL_TOTAL;BASE_LIQUIDABLE;Latitud;Longitud
BENITO PEREZ GALDOS;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;41954,26;0;41954,26;41954,26;40,46936;-5,720025
BENITO PEREZ GALDOS;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;16744;0;16744;16744;40,46936;-5,720025
BENITO PEREZ GALDOS;V;Residencial;2012;2023;192632,8;157114,06;35518,74;192632,8;40,46936;-5,720025
CALLEJA I;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;47247,2;0;47247,2;47247,2;40,46936;-5,720025
CALLEJA II;I;Industrial;2021;2023;8049,66;1548,36;6501,3;8049,66;40,46936;-5,720025
CALLEJA II;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;20038,2;0;20038,2;20038,2;40,46936;-5,720025
CANCHO DE LA GALLINA;A;Almacén-Estacionamiento;2012;2023;18095,45;14421;3674,45;18095,45;40,46936;-5,720025
CANCHO DE LA GALLINA;I;Industrial;2012;2023;175963,51;151043,6;24919,91;175963,51;40,46936;-5,720025
CANCHO DE LA GALLINA;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;22675,25;0;22675,25;22675,25;40,46936;-5,720025
CANCHO DE LA GALLINA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;16857,75;0;16857,75;16857,75;40,46936;-5,720025
CANCHO DE LA GALLINA;V;Residencial;2021;2023;142342,24;120235,09;22107,15;142342,24;40,46936;-5,720025
CANCHO DE LA GALLINA;V;Residencial;2012;2023;12472,6;4270,9;8201,7;12472,6;40,46936;-5,720025
CASARES;A;Almacén-Estacionamiento;2012;2023;11524,06;8599,47;2924,59;11524,06;40,46936;-5,720025
CASARES;I;Industrial;2012;2023;22059,58;8648,84;13410,74;22059,58;40,46936;-5,720025
CASARES;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;40831,38;0;40831,38;40831,38;40,46936;-5,720025
CASARES;V;Residencial;2012;2023;339863,88;259336,2;80527,68;339863,88;40,46936;-5,720025
CASTAÑO;A;Almacén-Estacionamiento;2012;2023;55619,75;42025,23;13594,52;55619,75;40,46936;-5,720025
CASTAÑO;G;Ocio y Hostelería;2012;2023;146345,5;119473,2;26872,3;146345,5;40,46936;-5,720025
CASTAÑO;I;Industrial;2012;2023;25934,81;11646,5;14288,31;25934,81;40,46936;-5,720025
CASTAÑO;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;22980,75;0;22980,75;22980,75;40,46936;-5,720025
CASTAÑO;V;Residencial;2012;2023;622572,1;505385,14;117186,96;622572,1;40,46936;-5,720025
CRISTOBAL COLON;A;Almacén-Estacionamiento;2012;2023;6388,55;3433,32;2955,23;6388,55;40,46936;-5,720025
CRISTOBAL COLON;I;Industrial;2012;2023;7892,09;2824,69;5067,4;7892,09;40,46936;-5,720025
CRISTOBAL COLON;V;Residencial;2012;2023;189098,12;146600,03;42498,09;189098,12;40,46936;-5,720025
DUQUE DE BEJAR;I;Industrial;2012;2023;3189,39;874,35;2315,04;3189,39;40,46936;-5,720025
DUQUE DE BEJAR;V;Residencial;2012;2023;82182,3;67140;15042,3;82182,3;40,46936;-5,720025
EN EL MUNICIPIO;I;Industrial;2021;2023;27512,97;12811,92;14701,05;27512,97;40,46936;-5,720025
EN EL MUNICIPIO;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;110831,5;0;110831,5;110831,5;40,46936;-5,720025
EN EL MUNICIPIO;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;17151,88;0;17151,88;17151,88;40,46936;-5,720025
FRAY LUIS DE LEON;A;Almacén-Estacionamiento;2012;2023;1104,38;405,5;698,88;1104,38;40,46936;-5,720025
FRAY LUIS DE LEON;I;Industrial;2021;2023;21735,25;15215,1;6520,15;21735,25;40,46936;-5,720025
FRAY LUIS DE LEON;I;Industrial;2012;2023;81642,68;51543,53;30099,15;81642,68;40,46936;-5,720025
FRAY LUIS DE LEON;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;6337,5;0;6337,5;6337,5;40,46936;-5,720025
FRAY LUIS DE LEON;V;Residencial;2012;2023;305454,85;272794,46;32660,39;305454,85;40,46936;-5,720025
FUENTE CHICA;A;Almacén-Estacionamiento;2012;2023;42826,48;37156,68;5669,8;42826,48;40,46936;-5,720025
FUENTE CHICA;I;Industrial;2012;2023;14352,57;6614,53;7738,04;14352,57;40,46936;-5,720025
FUENTE CHICA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;2310,44;0;2310,44;2310,44;40,46936;-5,720025
FUENTE CHICA;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;9861,8;0;9861,8;9861,8;40,46936;-5,720025
FUENTE CHICA;V;Residencial;2012;2023;321649,18;274021,24;47627,94;321649,18;40,46936;-5,720025
FUENTE DE LA GLORIA;I;Industrial;2012;2023;320263,65;262311,68;57951,97;320263,65;40,46936;-5,720025
FUENTE DE LA GLORIA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;10562,5;0;10562,5;10562,5;40,46936;-5,720025
GONZALO TORRENTE BALLESTER;I;Industrial;2012;2023;1526,69;1474,36;52,33;1526,69;40,46936;-5,720025
GONZALO TORRENTE BALLESTER;V;Residencial;2012;2023;959611,73;870158,73;89453;959611,73;40,46936;-5,720025
GUARDIA CIVIL;I;Industrial;2012;2023;4617086,27;4123741,73;493344,54;4617086,27;40,46936;-5,720025
GUARDIA CIVIL;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;138879,72;0;138879,72;138879,72;40,46936;-5,720025
GUARDIA CIVIL;V;Residencial;2012;2023;1668153,01;1487353,02;180799,99;1668153,01;40,46936;-5,720025
HIGUERA;A;Almacén-Estacionamiento;2012;2023;25566,95;16965,3;8601,65;25566,95;40,46936;-5,720025
HIGUERA;I;Industrial;2012;2023;323600,56;261198,76;62401,8;323600,56;40,46936;-5,720025
HIGUERA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;3056,69;0;3056,69;3056,69;40,46936;-5,720025
HIGUERA;V;Residencial;2012;2023;175618,57;145587,29;30031,28;175618,57;40,46936;-5,720025
IGLESIA;I;Industrial;2012;2023;354987,69;273699,71;81287,98;354987,69;40,46936;-5,720025
IGLESIA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;11028,75;0;11028,75;11028,75;40,46936;-5,720025
IGLESIA;R;Religioso;2012;2023;75032,7;58757,53;16275,17;75032,7;40,46936;-5,720025
IGLESIA;V;Residencial;2012;2023;198115,87;145265,6;52850,27;198115,87;40,46936;-5,720025
INFANTAS DE ESPAÑA;A;Almacén-Estacionamiento;2012;2023;25185,3;4722,3;20463;25185,3;40,46936;-5,720025
INFANTAS DE ESPAÑA;I;Industrial;2012;2023;27110,24;5987,32;21122,92;27110,24;40,46936;-5,720025
INFANTAS DE ESPAÑA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;2235,87;0;2235,87;2235,87;40,46936;-5,720025
INFANTAS DE ESPAÑA;V;Residencial;2012;2023;263636,44;201554,92;62081,52;263636,44;40,46936;-5,720025
JUAN JOSE LOMO CASERO;C;Comercial;2012;2023;88290,69;80359,13;7931,56;88290,69;40,46936;-5,720025
JUAN JOSE LOMO CASERO;I;Industrial;2012;2023;10211,07;2552,51;7658,56;10211,07;40,46936;-5,720025
JUAN JOSE LOMO CASERO;V;Residencial;2012;2023;342436,71;253332,62;89104,09;342436,71;40,46936;-5,720025
MATAS;I;Industrial;2012;2023;328258,64;262773,56;65485,08;328258,64;40,46936;-5,720025
MATAS;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;23409,26;0;23409,26;23409,26;40,46936;-5,720025
MATAS;V;Residencial;2012;2023;1489229,06;1176188,58;313040,48;1489229,06;40,46936;-5,720025
MIGUEL DE CERVANTES;I;Industrial;2012;2023;27561,65;13384,95;14176,7;27561,65;40,46936;-5,720025
MIGUEL DE CERVANTES;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;5369;0;5369;5369;40,46936;-5,720025
MIGUEL DE CERVANTES;V;Residencial;2012;2023;105373,82;84792,71;20581,11;105373,82;40,46936;-5,720025
MIGUEL DE UNAMUNO;I;Industrial;2012;2023;7311,2;1166,88;6144,32;7311,2;40,46936;-5,720025
MIGUEL DE UNAMUNO;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;11371,83;0;11371,83;11371,83;40,46936;-5,720025
MIGUEL DE UNAMUNO;V;Residencial;2012;2023;250333,89;197974,76;52359,13;250333,89;40,46936;-5,720025
PILARES;I;Industrial;2012;2023;883397,63;749296,39;134101,24;883397,63;40,46936;-5,720025
PILARES;I;Industrial;2021;2023;861968,22;686104,38;175863,84;861968,22;40,46936;-5,720025
PILARES;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;141715,6;0;141715,6;141715,6;40,46936;-5,720025
PILARES;R;Religioso;2021;2023;131561,01;77918,94;53642,07;131561,01;40,46936;-5,720025
PILARES;V;Residencial;2012;2023;139615,62;119949,84;19665,78;139615,62;40,46936;-5,720025
PILARILLO;I;Industrial;2012;2023;70814,74;45558,99;25255,75;70814,74;40,46936;-5,720025
PILARILLO;V;Residencial;2012;2023;593822,42;511791,17;82031,25;593822,42;40,46936;-5,720025
PRINCIPE FELIPE;A;Almacén-Estacionamiento;2012;2023;20492,64;17380,44;3112,2;20492,64;40,46936;-5,720025
PRINCIPE FELIPE;I;Industrial;2012;2023;29442,22;9495,02;19947,2;29442,22;40,46936;-5,720025
PRINCIPE FELIPE;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;4732;0;4732;4732;40,46936;-5,720025
PRINCIPE FELIPE;V;Residencial;2012;2023;210759,25;174461,17;36298,08;210759,25;40,46936;-5,720025
REGATO;I;Industrial;2012;2023;55535,86;25288,06;30247,8;55535,86;40,46936;-5,720025
REGATO;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;31339,75;0;31339,75;31339,75;40,46936;-5,720025
REGATO;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;31010,56;0;31010,56;31010,56;40,46936;-5,720025
REGATO;V;Residencial;2012;2023;127415,11;105499,45;21915,66;127415,11;40,46936;-5,720025
REINA SOFIA;A;Almacén-Estacionamiento;2012;2023;78680,16;69463,68;9216,48;78680,16;40,46936;-5,720025
REINA SOFIA;C;Comercial;2012;2023;19909,05;16250,85;3658,2;19909,05;40,46936;-5,720025
REINA SOFIA;I;Industrial;2012;2023;399688,72;327564,39;72124,33;399688,72;40,46936;-5,720025
REINA SOFIA;I;Industrial;2021;2023;39979,24;29612,39;10366,85;39979,24;40,46936;-5,720025
REINA SOFIA;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;10078,9;0;10078,9;10078,9;40,46936;-5,720025
REINA SOFIA;V;Residencial;2012;2023;451426,66;356718,41;94708,25;451426,66;40,46936;-5,720025
REINA SOFIA;V;Residencial;2021;2023;63445,32;33668,56;29776,76;63445,32;40,46936;-5,720025
REYES CATOLICOS;I;Industrial;2012;2023;47659,49;20194,91;27464,58;47659,49;40,46936;-5,720025
REYES CATOLICOS;V;Residencial;2012;2023;272320,61;231650,99;40669,62;272320,61;40,46936;-5,720025
SAN ANTONIO;I;Industrial;2012;2023;37578,52;14966,46;22612,06;37578,52;40,46936;-5,720025
SAN ANTONIO;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;23604,75;0;23604,75;23604,75;40,46936;-5,720025
SAN ANTONIO;V;Residencial;2012;2023;76868,18;65357,4;11510,78;76868,18;40,46936;-5,720025
SAN ROQUE;I;Industrial;2012;2023;13336,02;4305,18;9030,84;13336,02;40,46936;-5,720025
SAN ROQUE;V;Residencial;2012;2023;156578,5;130507,91;26070,59;156578,5;40,46936;-5,720025
TORRE DEL RELOJ;I;Industrial;2012;2023;252908,67;183151,71;69756,96;252908,67;40,46936;-5,720025
TORRE DEL RELOJ;V;Residencial;2012;2023;776175,55;670820,22;105355,33;776175,55;40,46936;-5,720025
TRAVIESA;A;Almacén-Estacionamiento;2012;2023;47659,23;43651,08;4008,15;47659,23;40,46936;-5,720025
TRAVIESA;C;Comercial;2012;2023;27224,1;25749,9;1474,2;27224,1;40,46936;-5,720025
TRAVIESA;I;Industrial;2012;2023;91756,21;49918,05;41838,16;91756,21;40,46936;-5,720025
TRAVIESA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;6233,5;0;6233,5;6233,5;40,46936;-5,720025
TRAVIESA;V;Residencial;2012;2023;1052814,98;872283,73;180531,25;1052814,98;40,46936;-5,720025
VIRGEN DE LA YEDRA;I;Industrial;2012;2023;19247,57;5393,73;13853,84;19247,57;40,46936;-5,720025
VIRGEN DE LA YEDRA;V;Residencial;2012;2023;448268,01;377647,91;70620,1;448268,01;40,46936;-5,720025
CASARES;I;Industrial;2021;2023;29081,35;12978,9;16102,45;29081,35;40,46936;-5,720025
CASARES;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;232636,3;0;232636,3;232636,3;40,46936;-5,720025
ANIMAS;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;15146,3;0;15146,3;15146,3;40,46936;-5,720025
FRESNEDOSO;I;Industrial;2021;2023;190923,28;149682,4;41240,88;190923,28;40,46936;-5,720025
FRESNEDOSO;I;Industrial;2012;2023;177036,73;146549,94;30486,79;177036,73;40,46936;-5,720025
FRESNEDOSO;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;68714,75;0;68714,75;68714,75;40,46936;-5,720025
FRESNEDOSO;V;Residencial;2012;2023;238235,43;204903,43;33332;238235,43;40,46936;-5,720025
PEROMINGO A LEDRADA;I;Industrial;2021;2023;25441,72;1806,42;23635,3;25441,72;40,46936;-5,720025
PEROMINGO A LEDRADA;M;Obras de urbanización y jardinería, suelos sin edificar;2021;2023;20425,6;0;20425,6;20425,6;40,46936;-5,720025
ESPAÑA;I;Industrial;2012;2023;200692,74;181615,5;19077,24;200692,74;40,46936;-5,720025
ESPAÑA;V;Residencial;2012;2023;386210,09;328874,63;57335,46;386210,09;40,46936;-5,720025
JUAN CARLOS I;A;Almacén-Estacionamiento;2012;2023;17916,06;13384,8;4531,26;17916,06;40,46936;-5,720025
JUAN CARLOS I;I;Industrial;2012;2023;138563,64;91258,2;47305,44;138563,64;40,46936;-5,720025
JUAN CARLOS I;V;Residencial;2012;2023;112948,65;95380,56;17568,09;112948,65;40,46936;-5,720025
MAYOR;A;Almacén-Estacionamiento;2012;2023;28761,87;24812,87;3949;28761,87;40,46936;-5,720025
MAYOR;C;Comercial;2012;2023;43928,63;41476,05;2452,58;43928,63;40,46936;-5,720025
MAYOR;I;Industrial;2012;2023;7466,4;1525,92;5940,48;7466,4;40,46936;-5,720025
MAYOR;V;Residencial;2012;2023;434972,11;392757,86;42214,25;434972,11;40,46936;-5,720025
PLAZA;V;Residencial;2012;2023;33278,04;30329,64;2948,4;33278,04;40,46936;-5,720025
SAN MIGUEL NORTE;A;Almacén-Estacionamiento;2012;2023;10517,33;8386,95;2130,38;10517,33;40,46936;-5,720025
SAN MIGUEL NORTE;V;Residencial;2012;2023;309605,78;264769,57;44836,21;309605,78;40,46936;-5,720025
SAN MIGUEL SUR;A;Almacén-Estacionamiento;2012;2023;12782,6;10193,37;2589,23;12782,6;40,46936;-5,720025
SAN MIGUEL SUR;V;Residencial;2012;2023;319337,55;273092,01;46245,54;319337,55;40,46936;-5,720025
TORNADIZO;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;10014,66;0;10014,66;10014,66;40,58448;-5,921306
TORNADIZO;V;Residencial;2001;2023;267660,4;204405,41;63254,99;267660,4;40,58448;-5,921306
ALEGAS;I;Industrial;2001;2023;59683,49;28433,54;31249,95;59683,49;40,58448;-5,921306
ALEGAS;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;22007,73;0;22007,73;22007,73;40,58448;-5,921306
ALEGAS;V;Residencial;2001;2023;84477,19;71348,03;13129,16;84477,19;40,58448;-5,921306
ALTO;I;Industrial;2001;2023;65974,33;49265,94;16708,39;65974,33;40,58448;-5,921306
ALTO;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;23869,13;0;23869,13;23869,13;40,58448;-5,921306
ARENA;I;Industrial;2001;2023;108268,6;75901,17;32367,43;108268,6;40,58448;-5,921306
ARENA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;812,71;0;812,71;812,71;40,58448;-5,921306
ARENA;V;Residencial;2001;2023;312448,43;271752,28;40696,15;312448,43;40,58448;-5,921306
AZUCENA;I;Industrial;2001;2023;17215,17;2299,08;14916,09;17215,17;40,58448;-5,921306
AZUCENA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;3067,3;0;3067,3;3067,3;40,58448;-5,921306
AZUCENA;V;Residencial;2001;2023;105635,6;73043,33;32592,27;105635,6;40,58448;-5,921306
CAÑO DE LA MATA;V;Residencial;2001;2023;87545,32;70016;17529,32;87545,32;40,58448;-5,921306
CERCA;A;Almacén-Estacionamiento;2001;2023;4266,76;3746,85;519,91;4266,76;40,58448;-5,921306
CERCA;I;Industrial;2001;2023;116731,55;44530,66;72200,89;116731,55;40,58448;-5,921306
CERCA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;13376,92;0;13376,92;13376,92;40,58448;-5,921306
CERCA;M;Obras de urbanización y jardinería, suelos sin edificar;2016;2023;36886,54;0;36886,54;36886,54;40,58448;-5,921306
CERCA;V;Residencial;2001;2023;279244,43;247612,68;31631,75;279244,43;40,58448;-5,921306
CERECITOS;V;Residencial;2001;2023;55445,68;38591,66;16854,02;55445,68;40,58448;-5,921306
EDUARDO GARCIA;A;Almacén-Estacionamiento;2001;2023;5988,77;5714,3;274,47;5988,77;40,58448;-5,921306
EDUARDO GARCIA;V;Residencial;2001;2023;257223,57;226481,21;30742,36;257223,57;40,58448;-5,921306
EGIDO;C;Comercial;2001;2023;27919,49;21598,2;6321,29;27919,49;40,58448;-5,921306
EGIDO;I;Industrial;2001;2023;115148,13;32885,05;82263,08;115148,13;40,58448;-5,921306
EGIDO;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;36171,17;0;36171,17;36171,17;40,58448;-5,921306
EGIDO;V;Residencial;2001;2023;961428,08;744250,25;217177,83;961428,08;40,58448;-5,921306
EL POZO;A;Almacén-Estacionamiento;2001;2023;20573,14;13400,34;7172,8;20573,14;40,58448;-5,921306
EL POZO;I;Industrial;2001;2023;69539,93;41811,23;27728,7;69539,93;40,58448;-5,921306
EL POZO;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;8688,87;0;8688,87;8688,87;40,58448;-5,921306
EL POZO;V;Residencial;2001;2023;96707,97;83620,74;13087,23;96707,97;40,58448;-5,921306
ELOY BULLON;A;Almacén-Estacionamiento;2001;2023;25066,51;25066,51;0;25066,51;40,58448;-5,921306
ELOY BULLON;I;Industrial;2001;2023;64645,74;24459,38;40186,36;64645,74;40,58448;-5,921306
ELOY BULLON;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;20376,61;0;20376,61;20376,61;40,58448;-5,921306
ELOY BULLON;V;Residencial;2001;2023;1152595,28;986441,23;166154,05;1152595,28;40,58448;-5,921306
EN EL MUNICIPIO;I;Industrial;2016;2023;357909,01;333039,57;24869,44;357909,01;40,58448;-5,921306
EN EL MUNICIPIO;I;Industrial;2017;2023;9288,78;8768,66;520,12;9288,78;40,58448;-5,921306
EN EL MUNICIPIO;I;Industrial;2001;2023;387625,34;353733,11;33892,23;387625,34;40,58448;-5,921306
EN EL MUNICIPIO;K;Deportivo;2016;2023;14659,41;13979,93;679,48;14659,41;40,58448;-5,921306
EN EL MUNICIPIO;K;Deportivo;2001;2023;72193,94;67353,44;4840,5;72193,94;40,58448;-5,921306
EN EL MUNICIPIO;V;Residencial;2016;2023;653725,94;640257,28;13468,66;653725,94;40,58448;-5,921306
EN EL MUNICIPIO;V;Residencial;2001;2023;874584,25;853041,54;21542,71;874584,25;40,58448;-5,921306
ERAS;I;Industrial;2001;2023;39746,78;17558,98;22187,8;39746,78;40,58448;-5,921306
ERAS;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;43846,9;0;43846,9;43846,9;40,58448;-5,921306
ERAS;V;Residencial;2001;2023;710331,65;598663,94;111667,71;710331,65;40,58448;-5,921306
ESCRIBANA;I;Industrial;2001;2023;75747,2;30232,47;45514,73;75747,2;40,58448;-5,921306
ESCRIBANA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;55126,55;0;55126,55;55126,55;40,58448;-5,921306
ESCRIBANA;V;Residencial;2001;2023;617270,81;554758,53;62512,28;617270,81;40,58448;-5,921306
ESPERANZA;I;Industrial;2001;2023;37159,33;12107,84;25051,49;37159,33;40,58448;-5,921306
ESPERANZA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;56406,18;0;56406,18;56406,18;40,58448;-5,921306
ESPERANZA;V;Residencial;2001;2023;640467,87;512879,93;127587,94;640467,87;40,58448;-5,921306
EUROPA;I;Industrial;2001;2023;177357,8;131252,71;46105,09;177357,8;40,58448;-5,921306
EUROPA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;67457,22;0;67457,22;67457,22;40,58448;-5,921306
FILIBERTO VILLALOBOS;I;Industrial;2001;2023;61262,69;23322,36;37940,33;61262,69;40,58448;-5,921306
FILIBERTO VILLALOBOS;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;68732,83;0;68732,83;68732,83;40,58448;-5,921306
FILIBERTO VILLALOBOS;V;Residencial;2001;2023;882021,9;744588,29;137433,61;882021,9;40,58448;-5,921306
GABRIEL Y GALAN;I;Industrial;2001;2023;51053,27;16399,62;34653,65;51053,27;40,58448;-5,921306
GABRIEL Y GALAN;V;Residencial;2001;2023;606312,13;489506,53;116805,6;606312,13;40,58448;-5,921306
GENEROSO GARCIA;I;Industrial;2001;2023;5942,56;3945,93;1996,63;5942,56;40,58448;-5,921306
GENEROSO GARCIA;V;Residencial;2001;2023;162364,05;142632,58;19731,47;162364,05;40,58448;-5,921306
GRACIA;I;Industrial;2001;2023;94750,56;54422,17;40328,39;94750,56;40,58448;-5,921306
GRACIA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;51613,46;0;51613,46;51613,46;40,58448;-5,921306
GRACIA;V;Residencial;2001;2023;595607,26;503648,92;91958,34;595607,26;40,58448;-5,921306
GRANITO;I;Industrial;2001;2023;19236,28;10474,56;8761,72;19236,28;40,58448;-5,921306
GRANITO;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;52764,46;0;52764,46;52764,46;40,58448;-5,921306
GRANITO;V;Residencial;2001;2023;403327,47;283007,78;120319,69;403327,47;40,58448;-5,921306
GUARDIA CIVIL;I;Industrial;2001;2023;82195,45;61386,01;20809,44;82195,45;40,58448;-5,921306
GUARDIA CIVIL;V;Residencial;2001;2023;487116,05;399880,54;87235,51;487116,05;40,58448;-5,921306
GUARDIA CIVIL;Y;Sanidad y Beneficencia;2001;2023;166578,58;131752,66;34825,92;166578,58;40,58448;-5,921306
HOMOS;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;26404,1;0;26404,1;26404,1;40,58448;-5,921306
HONFRIA;A;Almacén-Estacionamiento;2001;2023;17293,94;15414,75;1879,19;17293,94;40,58448;-5,921306
HONFRIA;I;Industrial;2001;2023;50086,94;29836,17;20250,77;50086,94;40,58448;-5,921306
HONFRIA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;17669,85;0;17669,85;17669,85;40,58448;-5,921306
HONFRIA;M;Obras de urbanización y jardinería, suelos sin edificar;2016;2023;48631,49;0;48631,49;48631,49;40,58448;-5,921306
HONFRIA;V;Residencial;2001;2023;534404,45;464588,3;69816,15;534404,45;40,58448;-5,921306
HUMILLADERO;A;Almacén-Estacionamiento;2001;2023;115333,1;107012,55;8320,55;115333,1;40,58448;-5,921306
HUMILLADERO;C;Comercial;2001;2023;164613,77;147968,32;16645,45;164613,77;40,58448;-5,921306
HUMILLADERO;I;Industrial;2001;2023;118726,58;17305,79;101420,79;118726,58;40,58448;-5,921306
HUMILLADERO;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;46747,64;0;46747,64;46747,64;40,58448;-5,921306
HUMILLADERO;V;Residencial;2001;2023;1344827,63;1174178,47;170649,16;1344827,63;40,58448;-5,921306
IGLESIA;A;Almacén-Estacionamiento;2001;2023;76721,21;62363,69;14357,52;76721,21;40,58448;-5,921306
IGLESIA;C;Comercial;2001;2023;17298,58;14484,18;2814,4;17298,58;40,58448;-5,921306
IGLESIA;I;Industrial;2001;2023;85405,37;20993,35;64412,02;85405,37;40,58448;-5,921306
IGLESIA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;19996,53;0;19996,53;19996,53;40,58448;-5,921306
IGLESIA;V;Residencial;2001;2023;686187,88;566699,27;119488,61;686187,88;40,58448;-5,921306
IGNACIO POLO;I;Industrial;2001;2023;16197,4;756,97;15440,43;16197,4;40,58448;-5,921306
IGNACIO POLO;I;Industrial;2016;2023;4864,24;4641,94;222,3;4864,24;40,58448;-5,921306
IGNACIO POLO;V;Residencial;2001;2023;247729,19;185786,27;61942,92;247729,19;40,58448;-5,921306
IGNACIO POLO;V;Residencial;2016;2023;83412,49;81915,04;1497,45;83412,49;40,58448;-5,921306
INDUSTRIA;I;Industrial;2001;2023;54560,78;31628,73;22932,05;54560,78;40,58448;-5,921306
INDUSTRIA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;43969,44;0;43969,44;43969,44;40,58448;-5,921306
JUAN CARLOS I;A;Almacén-Estacionamiento;2001;2023;12103,13;10007,68;2095,45;12103,13;40,58448;-5,921306
JUAN CARLOS I;C;Comercial;2001;2023;144048,06;111913,07;32134,99;144048,06;40,58448;-5,921306
JUAN CARLOS I;I;Industrial;2001;2023;503530,95;395409,37;108121,58;503530,95;40,58448;-5,921306
JUAN CARLOS I;K;Deportivo;2001;2023;12412,55;5638,22;6774,33;12412,55;40,58448;-5,921306
JUAN CARLOS I;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;135695,52;0;135695,52;135695,52;40,58448;-5,921306
JUAN CARLOS I;V;Residencial;2001;2023;2730334,78;2149871,3;580463,48;2730334,78;40,58448;-5,921306
JUAN JOSE REGALADO;I;Industrial;2001;2023;50175,75;16409,83;33765,92;50175,75;40,58448;-5,921306
JUAN JOSE REGALADO;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;27044,61;0;27044,61;27044,61;40,58448;-5,921306
JUAN JOSE REGALADO;V;Residencial;2001;2023;182790,22;127735,8;55054,42;182790,22;40,58448;-5,921306
LA FRESA;I;Industrial;2001;2023;62581,06;15435,56;47145,5;62581,06;40,58448;-5,921306
LA FRESA;M;Obras de urbanización y jardinería, suelos sin edificar;2001;2023;21759,64;0;21759,64;21759,64;40,58448;-5,921306
LA FRESA;V;Residencial;2001;2023;473164,05;348506,04;124658,01;473164,05;40,58448;-5,921306
LA FRESA;Y;Sanidad y Beneficencia;2001;2023;335798,37;325286,65;10511,72;335798,37;40,58448;-5,921306
LEOPOLDO ALONSO;A;Almacén-Estacionamiento;2001;2023;132518,53;121767,91;10750,62;132518,53;40,58448;-5,921306
LEOPOLDO ALONSO;C;Comercial;2001;2023;292384,19;283743,36;8640,83;292384,19;40,58448;-5,921306
LEOPOLDO ALONSO;I;Industrial;2001;2023;31558,57;21883,64;9674,93;31558,57;40,58448;-5,921306
