﻿COD_MUNICIPIO;MUNICIPIO;AÑO;SECTAR;EPIGRA;EPIGRAFE;CUOTA_TARIFA;Latitud;Longitud
204;MORASVERDES;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);459,32;40,60159;-6,275622
204;MORASVERDES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;239;40,60159;-6,275622
205;MORILLE;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;61,3;40,80613;-5,697661
205;MORILLE;2023;1;5013;ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION;87,09;40,80613;-5,697661
205;MORILLE;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,80613;-5,697661
206;MORIÑIGO;2023;1;2542;FAB  ESPECIALIDADES FARMACEUTICAS;8460,42;40,96955;-5,413916
206;MORIÑIGO;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;5810,08;40,96955;-5,413916
207;MORISCOS;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;41,00831;-5,583252
207;MORISCOS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;41,00831;-5,583252
207;MORISCOS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;41,00831;-5,583252
207;MORISCOS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;41,00831;-5,583252
207;MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,00831;-5,583252
207;MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,00831;-5,583252
208;MORONTA;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;185,7;40,978;-6,432241
208;MORONTA;2023;1;4133;SALAS DESPIECE AUTONOMAS;185,7;40,978;-6,432241
209;MOZARBEZ;2023;1;071;EXPLOTACIONES MIXTAS;431,28;40,8579;-5,651478
209;MOZARBEZ;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;2944;40,8579;-5,651478
209;MOZARBEZ;2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;110,06;40,8579;-5,651478
209;MOZARBEZ;2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;9335,52;40,8579;-5,651478
209;MOZARBEZ;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;1508,23;40,8579;-5,651478
209;MOZARBEZ;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;715,63;40,8579;-5,651478
209;MOZARBEZ;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);687,78;40,8579;-5,651478
209;MOZARBEZ;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;288,68;40,8579;-5,651478
209;MOZARBEZ;2023;1;7544;ALMACENES FRIGORIFICOS;323,17;40,8579;-5,651478
209;MOZARBEZ;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,8579;-5,651478
209;MOZARBEZ;2023;1;951;ASISTENCIA Y SERV  SOCIALES DISMINUIDOS;125,97;40,8579;-5,651478
211;NARROS DE MATALAYEGUA;2023;1;069;OTRAS EXPLOTACIONES GANADERAS;66,95;40,69866;-5,927592
211;NARROS DE MATALAYEGUA;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;472,4;40,69866;-5,927592
213;NAVA DE BEJAR;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;803,94;40,47506;-5,677817
215;NAVA DE SOTROBAL;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;72,12;40,88955;-5,28644
215;NAVA DE SOTROBAL;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;40,88955;-5,28644
216;NAVALES;2023;1;013;EXPL INTENSIVA DE GANADO BOVINO DE CEBO;58,06;40,78886;-5,479877
216;NAVALES;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;37,5;40,78886;-5,479877
216;NAVALES;2023;1;4133;SALAS DESPIECE AUTONOMAS;2064,92;40,78886;-5,479877
216;NAVALES;2023;1;4171;FAB  HARINAS Y SEMOLAS;42,56;40,78886;-5,479877
216;NAVALES;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;40,78886;-5,479877
216;NAVALES;2023;1;6597;COM MEN SEMILLAS ABONOS FLORES PLANTAS;67,67;40,78886;-5,479877
218;NAVAMORALES;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,47619;-5,477625
221;NAVASFRIAS;2023;1;1515;TTE  Y DISTRIBUCION DE ELECTRICIDAD;37,32;40,29641;-6,820108
226;PALACIOS DEL ARZOBISPO;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;8654,58;41,16558;-5,890038
226;PALACIOS DEL ARZOBISPO;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;11539,44;41,16558;-5,890038
226;PALACIOS DEL ARZOBISPO;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;18001,53;41,16558;-5,890038
228;PALACIOSRUBIOS;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;294,65;41,05256;-5,19534
228;PALACIOSRUBIOS;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;122,27;41,05256;-5,19534
228;PALACIOSRUBIOS;2023;1;6621;COM MEN EN ECONOMATOS Y COOP  DE CONSUMO;657,64;41,05256;-5,19534
228;PALACIOSRUBIOS;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;40,31;41,05256;-5,19534
228;PALACIOSRUBIOS;2023;1;812;CAJAS DE AHORRO;317,73;41,05256;-5,19534
229;PALENCIA DE NEGRILLA;2023;1;5012;CONSTRUCC  COMPLETA OBRAS CIVILES;385,67;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;497,64;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;2023;1;852;ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC;186,61;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;2023;1;8541;ALQUILER DE AUTOMOVILES SIN CONDUCTOR;121,69;41,09387;-5,602361
230;PARADA DE ARRIBA;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,98705;-5,792649
230;PARADA DE ARRIBA;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,98705;-5,792649
231;PARADA DE RUBIALES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;235,13;41,14724;-5,434347
231;PARADA DE RUBIALES;2023;1;6159;COM MAY OTROS ART  CONSUMO DURADERO NCOP;350,63;41,14724;-5,434347
231;PARADA DE RUBIALES;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;41,14724;-5,434347
232;PARADINAS DE SAN JUAN;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;115,39;40,98353;-5,153312
232;PARADINAS DE SAN JUAN;2023;1;812;CAJAS DE AHORRO;314,32;40,98353;-5,153312
232;PARADINAS DE SAN JUAN;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,98353;-5,153312
232;PARADINAS DE SAN JUAN;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,98353;-5,153312
234;PAYO (EL);2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;808,97;40,2875;-6,726484
234;PAYO (EL);2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;40,2875;-6,726484
235;PEDRAZA DE ALBA;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;280,34;40,75438;-5,375294
235;PEDRAZA DE ALBA;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;153,86;40,75438;-5,375294
235;PEDRAZA DE ALBA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,75438;-5,375294
236;PEDROSILLO DE ALBA;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;221,17;40,82254;-5,395449
236;PEDROSILLO DE ALBA;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;228,87;40,82254;-5,395449
236;PEDROSILLO DE ALBA;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;353,88;40,82254;-5,395449
236;PEDROSILLO DE ALBA;2023;1;071;EXPLOTACIONES MIXTAS;528,11;40,82254;-5,395449
237;PEDROSILLO DE LOS AIRES;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;414,7;40,71452;-5,705029
237;PEDROSILLO DE LOS AIRES;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;676,02;40,71452;-5,705029
237;PEDROSILLO DE LOS AIRES;2023;1;071;EXPLOTACIONES MIXTAS;1133,08;40,71452;-5,705029
238;PEDROSILLO EL RALO;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;299,08;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;318,82;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6165;COM MAY  PETROLEO Y LUBRICANTES;386,05;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6165;COM MAY  PETROLEO Y LUBRICANTES;386,05;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6442;DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA;37,32;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;250,8;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;249,63;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;43,08;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;41,11;41,06291;-5,549843
238;PEDROSILLO EL RALO;2023;1;911;SERVICIOS AGRICOLAS Y GANADEROS;93,95;41,06291;-5,549843
239;PEDROSO DE LA ARMUÑA (EL);2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;1934,98;41,08026;-5,399736
239;PEDROSO DE LA ARMUÑA (EL);2023;1;4221;FORRAJES DESHIDRATADOS ALIMENTAC  ANIMAL;391,89;41,08026;-5,399736
240;PELABRAVO;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;403,88;40,93669;-5,578127
240;PELABRAVO;2023;1;1511;PRODUCCION DE ENERGIA HIDROELECTRICA;288,49;40,93669;-5,578127
240;PELABRAVO;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;72,01;40,93669;-5,578127
240;PELABRAVO;2023;1;2433;FAB  OTROS ARTICULOS DERIVADOS CEMENTO;263,78;40,93669;-5,578127
240;PELABRAVO;2023;1;3141;FAB  ART  CARPINTERIA METALICA;300,09;40,93669;-5,578127
240;PELABRAVO;2023;1;3221;CONS  MAQUINAS PARA TRABAJAR METALES;617,29;40,93669;-5,578127
240;PELABRAVO;2023;1;4221;FORRAJES DESHIDRATADOS ALIMENTAC  ANIMAL;199,21;40,93669;-5,578127
240;PELABRAVO;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;40,93669;-5,578127
240;PELABRAVO;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;241,31;40,93669;-5,578127
240;PELABRAVO;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,74;40,93669;-5,578127
240;PELABRAVO;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;412,32;40,93669;-5,578127
240;PELABRAVO;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;497,81;40,93669;-5,578127
240;PELABRAVO;2023;1;6534;COM MEN MATERIALES DE CONSTRUCCION;90,64;40,93669;-5,578127
240;PELABRAVO;2023;1;6551;COM MEN COMBUSTIBLES TODAS CLASES;74,65;40,93669;-5,578127
240;PELABRAVO;2023;1;692;REPARACION DE MAQUINARIA INDUSTRIAL;161,79;40,93669;-5,578127
240;PELABRAVO;2023;1;7543;SILOS Y OTROS ALMACENES DE GRANOS;294,92;40,93669;-5,578127
240;PELABRAVO;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,93669;-5,578127
240;PELABRAVO;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,93669;-5,578127
240;PELABRAVO;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,93669;-5,578127
240;PELABRAVO;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,93669;-5,578127
240;PELABRAVO;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,93669;-5,578127
240;PELABRAVO;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,93669;-5,578127
240;PELABRAVO;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93669;-5,578127
240;PELABRAVO;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93669;-5,578127
240;PELABRAVO;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93669;-5,578127
240;PELABRAVO;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93669;-5,578127
240;PELABRAVO;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93669;-5,578127
242;PELAYOS;2023;1;013;EXPL INTENSIVA DE GANADO BOVINO DE CEBO;77,41;40,64911;-5,574761
242;PELAYOS;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;345,03;40,64911;-5,574761
242;PELAYOS;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;415,42;40,64911;-5,574761
242;PELAYOS;2023;1;1511;PRODUCCION DE ENERGIA HIDROELECTRICA;13760,78;40,64911;-5,574761
243;PEÑA (LA);2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,1749;-6,519328
244;PEÑACABALLERA;2023;1;464;FAB  ENVASES Y EMBALAJES DE MADERA;580,23;40,34411;-5,860608
244;PEÑACABALLERA;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;257,58;40,34411;-5,860608
246;PEÑARANDA DE BRACAMONTE;2023;1;2515;FAB  CAUCHO Y LATEX SINTETICOS;7071,33;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;312;FORJA ESTAMPADO EMBUTICION TROQUELADO;37,32;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;3141;FAB  ART  CARPINTERIA METALICA;109,26;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;3141;FAB  ART  CARPINTERIA METALICA;574,92;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;3142;FAB  ESTRUCTURAS METALICAS;58,4;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;3142;FAB  ESTRUCTURAS METALICAS;38,58;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;3166;FAB  MOBILIARIO METALICO;414,13;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;362;CONSTRUCC  CARROCERIAS  REMOLQUES;121,69;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;875,19;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;132,86;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;1881,82;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;3057,06;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;3998,25;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4191;INDUSTRIA DEL PAN Y BOLLERIA;3217,05;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4192;INDUST  BOLLERIA Y PASTELERIA;2800,92;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4819;FAB  OTROS ART  CAUCHO NCOP;70,39;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4819;FAB  OTROS ART  CAUCHO NCOP;37,32;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4819;FAB  OTROS ART  CAUCHO NCOP;646,05;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;4819;FAB  OTROS ART  CAUCHO NCOP;52,74;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;5013;ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION;87,09;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;5013;ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION;87,09;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;5055;CARPINTERIA Y CERRAJERIA;68,43;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;5055;CARPINTERIA Y CERRAJERIA;68,43;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;555,59;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;289,97;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;292;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;274,01;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;275,23;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;306,19;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6125;COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE;304,8;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6139;COM MAY ACCESORIOS VESTIDO NCOP;195,18;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;418,53;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6162;COM MAY  HIERRO Y ACERO;1072,77;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6165;COM MAY  PETROLEO Y LUBRICANTES;386,59;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;497,64;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;638,5;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;621;COM MAY CHATARRA Y METALES DESECHO;414,89;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;621;COM MAY CHATARRA Y METALES DESECHO;504,98;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;622;COM MAY OTROS PTOS  RECUPERACION;265,59;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;631;INTERMEDIARIOS DEL COMERCIO;155,51;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6424;COM MEN CARNICERIAS;37,32;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6471;COM MEN PTOS ALIMENTICIOS Y BEBIDAS;49,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6473;COM MEN PTOS ALIMENTICIOS 120 - 399 M2;717,15;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6474;COM MEN PTOS ALIMENTICIOS SUP 400 M2;1232,03;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6521;FARMACIAS;49,03;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6522;COM MEN PTOS DROGUERIA PERFUMERIA;96,92;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);39,77;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6533;COM MEN ART MENAJE FERRETERIA ADORNO;85,99;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6534;COM MEN MATERIALES DE CONSTRUCCION;39,26;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6541;COM MEN VEHICULOS TERRESTRES;87,09;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6541;COM MEN VEHICULOS TERRESTRES;110,49;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6541;COM MEN VEHICULOS TERRESTRES;119,79;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6541;COM MEN VEHICULOS TERRESTRES;87,09;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;116,21;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;127,24;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;94,86;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;175,21;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6551;COM MEN COMBUSTIBLES TODAS CLASES;39,57;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6552;COM MEN GASES COMBUSTIBLES;49,92;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6552;COM MEN GASES COMBUSTIBLES;93,31;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;279,48;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;200,21;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6596;COM MEN JUGUETES ART DEPORTE ARMAS;111,96;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;416,39;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;498,24;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;435,08;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6714;RESTAURANTES DE DOS TENEDORES;84,47;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6731;BARES CATEGORIA ESPECIAL;131,38;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6732;OTROS CAFES Y BARES;69,4;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6746;CAFE-BAR TEATROS Y CINES;45,1;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;681;HOSPEDAJE EN HOTELES Y MOTELES;205,55;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;386,53;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;118,06;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;692;REPARACION DE MAQUINARIA INDUSTRIAL;133,4;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;755;AGENCIAS DE VIAJES;157,93;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;146,8;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;811;BANCA;346,75;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;811;BANCA;323,19;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;811;BANCA;361,53;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;811;BANCA;326,92;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;812;CAJAS DE AHORRO;321,27;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8321;AGENCIAS DE SEGUROS Y CORREDURIAS;314,79;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8436;INSPECCION TECNICA DE VEHICULOS;313,84;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;202,29;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;852;ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC;186,61;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;8541;ALQUILER DE AUTOMOVILES SIN CONDUCTOR;37,32;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;911;SERVICIOS AGRICOLAS Y GANADEROS;54,74;40,90394;-5,202896
246;PEÑARANDA DE BRACAMONTE;2023;1;911;SERVICIOS AGRICOLAS Y GANADEROS;54,74;40,90394;-5,202896
