﻿COD_MUNICIPIO;MUNICIPIO;TIPO;UNIDADES;TOTAL;Latitud;Longitud
123;ENCINASOLA DE LOS COMENDADORES;TURISMO;CABALLOS;99;41,03008;-6,532548
124;ENDRINAL DE LA SIERRA;CAMION;KILOGRAMOS;37;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;15;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;TRACTOR;CABALLOS;5;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;TURISMO;CABALLOS;137;40,61677;-5,955336
125;ESCURIAL DE LA SIERRA;CAMION;KILOGRAMOS;64;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;4;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;TRACTOR;CABALLOS;16;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;TURISMO;CABALLOS;186;40,6172139;-5,9600748
126;ESPADAÑA;CAMION;KILOGRAMOS;4;41,06255;-6,285979
126;ESPADAÑA;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;41,06255;-6,285979
126;ESPADAÑA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;41,06255;-6,285979
126;ESPADAÑA;TURISMO;CABALLOS;29;41,06255;-6,285979
127;ESPEJA;CAMION;KILOGRAMOS;25;40,56349;-6,716844
127;ESPEJA;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,56349;-6,716844
127;ESPEJA;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,56349;-6,716844
127;ESPEJA;REMOLQUE;KILOGRAMOS;3;40,56349;-6,716844
127;ESPEJA;TRACTOR;CABALLOS;6;40,56349;-6,716844
127;ESPEJA;TURISMO;CABALLOS;138;40,56349;-6,716844
128;ESPINO DE LA ORBADA;CAMION;KILOGRAMOS;20;41,10724;-5,424438
128;ESPINO DE LA ORBADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;41,10724;-5,424438
128;ESPINO DE LA ORBADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;41,10724;-5,424438
128;ESPINO DE LA ORBADA;REMOLQUE;KILOGRAMOS;1;41,10724;-5,424438
128;ESPINO DE LA ORBADA;TRACTOR;CABALLOS;7;41,10724;-5,424438
128;ESPINO DE LA ORBADA;TURISMO;CABALLOS;170;41,10724;-5,424438
129;FLORIDA DE LIEBANA;CAMION;KILOGRAMOS;18;41,02684;-5,760849
129;FLORIDA DE LIEBANA;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;41,02684;-5,760849
129;FLORIDA DE LIEBANA;MOTOCICLETA;CENTÍMETROS CÚBICOS;42;41,02684;-5,760849
129;FLORIDA DE LIEBANA;REMOLQUE;KILOGRAMOS;4;41,02684;-5,760849
129;FLORIDA DE LIEBANA;TRACTOR;CABALLOS;7;41,02684;-5,760849
129;FLORIDA DE LIEBANA;TURISMO;CABALLOS;242;41,02684;-5,760849
130;FORFOLEDA;CAMION;KILOGRAMOS;14;41,09701;-5,749491
130;FORFOLEDA;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;41,09701;-5,749491
130;FORFOLEDA;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;41,09701;-5,749491
130;FORFOLEDA;TRACTOR;CABALLOS;1;41,09701;-5,749491
130;FORFOLEDA;TURISMO;CABALLOS;133;41,09701;-5,749491
131;FRADES DE LA SIERRA;CAMION;KILOGRAMOS;38;40,65836;-5,784428
131;FRADES DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,65836;-5,784428
131;FRADES DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,65836;-5,784428
131;FRADES DE LA SIERRA;REMOLQUE;KILOGRAMOS;2;40,65836;-5,784428
131;FRADES DE LA SIERRA;TRACTOR;CABALLOS;8;40,65836;-5,784428
131;FRADES DE LA SIERRA;TURISMO;CABALLOS;172;40,65836;-5,784428
132;FREGENEDA (LA);CAMION;KILOGRAMOS;26;40,98792;-6,867124
132;FREGENEDA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;19;40,98792;-6,867124
132;FREGENEDA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;18;40,98792;-6,867124
132;FREGENEDA (LA);REMOLQUE;KILOGRAMOS;1;40,98792;-6,867124
132;FREGENEDA (LA);TRACTOR;CABALLOS;6;40,98792;-6,867124
132;FREGENEDA (LA);TURISMO;CABALLOS;188;40,98792;-6,867124
133;FRESNEDOSO;CAMION;KILOGRAMOS;17;40,43607;-5,710227
133;FRESNEDOSO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,43607;-5,710227
133;FRESNEDOSO;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,43607;-5,710227
133;FRESNEDOSO;REMOLQUE;KILOGRAMOS;1;40,43607;-5,710227
133;FRESNEDOSO;TRACTOR;CABALLOS;1;40,43607;-5,710227
133;FRESNEDOSO;TURISMO;CABALLOS;108;40,43607;-5,710227
134;FRESNO ALHANDIGA;CAMION;KILOGRAMOS;23;40,71292;-5,616053
134;FRESNO ALHANDIGA;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,71292;-5,616053
134;FRESNO ALHANDIGA;MOTOCICLETA;CENTÍMETROS CÚBICOS;19;40,71292;-5,616053
134;FRESNO ALHANDIGA;TRACTOR;CABALLOS;2;40,71292;-5,616053
134;FRESNO ALHANDIGA;TURISMO;CABALLOS;161;40,71292;-5,616053
135;FUENTE DE SAN ESTEBAN (LA);AUTOBUS;;12;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);CAMION;KILOGRAMOS;120;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;54;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;38;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);REMOLQUE;KILOGRAMOS;19;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);TRACTOR;CABALLOS;19;40,80195;-6,257595
135;FUENTE DE SAN ESTEBAN (LA);TURISMO;CABALLOS;837;40,80195;-6,257595
136;FUENTEGUINALDO;CAMION;KILOGRAMOS;69;40,4288;-6,676706
136;FUENTEGUINALDO;CICLOMOTOR;CENTÍMETROS CÚBICOS;33;40,4288;-6,676706
136;FUENTEGUINALDO;MOTOCICLETA;CENTÍMETROS CÚBICOS;45;40,4288;-6,676706
136;FUENTEGUINALDO;REMOLQUE;KILOGRAMOS;9;40,4288;-6,676706
136;FUENTEGUINALDO;TRACTOR;CABALLOS;10;40,4288;-6,676706
136;FUENTEGUINALDO;TURISMO;CABALLOS;400;40,4288;-6,676706
137;FUENTELIANTE;CAMION;KILOGRAMOS;33;40,87377;-6,573174
137;FUENTELIANTE;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,87377;-6,573174
137;FUENTELIANTE;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,87377;-6,573174
137;FUENTELIANTE;REMOLQUE;KILOGRAMOS;5;40,87377;-6,573174
137;FUENTELIANTE;TRACTOR;CABALLOS;3;40,87377;-6,573174
137;FUENTELIANTE;TURISMO;CABALLOS;82;40,87377;-6,573174
138;FUENTERROBLE DE SALVATIERRA;CAMION;KILOGRAMOS;30;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;REMOLQUE;KILOGRAMOS;1;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;TRACTOR;CABALLOS;6;40,56471;-5,733921
138;FUENTERROBLE DE SALVATIERRA;TURISMO;CABALLOS;167;40,56471;-5,733921
139;FUENTES DE BEJAR;CAMION;KILOGRAMOS;35;40,50793;-5,694353
139;FUENTES DE BEJAR;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,50793;-5,694353
139;FUENTES DE BEJAR;MOTOCICLETA;CENTÍMETROS CÚBICOS;11;40,50793;-5,694353
139;FUENTES DE BEJAR;REMOLQUE;KILOGRAMOS;2;40,50793;-5,694353
139;FUENTES DE BEJAR;TRACTOR;CABALLOS;8;40,50793;-5,694353
139;FUENTES DE BEJAR;TURISMO;CABALLOS;155;40,50793;-5,694353
140;FUENTES DE OÑORO;CAMION;KILOGRAMOS;114;40,59302;-6,81143
140;FUENTES DE OÑORO;CICLOMOTOR;CENTÍMETROS CÚBICOS;38;40,59302;-6,81143
140;FUENTES DE OÑORO;MOTOCICLETA;CENTÍMETROS CÚBICOS;34;40,59302;-6,81143
140;FUENTES DE OÑORO;REMOLQUE;KILOGRAMOS;9;40,59302;-6,81143
140;FUENTES DE OÑORO;TRACTOR;CABALLOS;10;40,59302;-6,81143
140;FUENTES DE OÑORO;TURISMO;CABALLOS;669;40,59302;-6,81143
141;GAJATES;CAMION;KILOGRAMOS;12;40,78281;-5,367018
141;GAJATES;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,78281;-5,367018
141;GAJATES;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,78281;-5,367018
141;GAJATES;TRACTOR;CABALLOS;3;40,78281;-5,367018
141;GAJATES;TURISMO;CABALLOS;106;40,78281;-5,367018
142;GALINDO Y PERAHUY;CAMION;KILOGRAMOS;38;40,94322;-5,871698
142;GALINDO Y PERAHUY;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,94322;-5,871698
142;GALINDO Y PERAHUY;MOTOCICLETA;CENTÍMETROS CÚBICOS;68;40,94322;-5,871698
142;GALINDO Y PERAHUY;REMOLQUE;KILOGRAMOS;14;40,94322;-5,871698
142;GALINDO Y PERAHUY;TRACTOR;CABALLOS;12;40,94322;-5,871698
142;GALINDO Y PERAHUY;TURISMO;CABALLOS;566;40,94322;-5,871698
144;GALISANCHO;CAMION;KILOGRAMOS;43;40,74398;-5,554705
144;GALISANCHO;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,74398;-5,554705
144;GALISANCHO;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,74398;-5,554705
144;GALISANCHO;REMOLQUE;KILOGRAMOS;5;40,74398;-5,554705
144;GALISANCHO;TRACTOR;CABALLOS;9;40,74398;-5,554705
144;GALISANCHO;TURISMO;CABALLOS;300;40,74398;-5,554705
145;GALLEGOS DE ARGAÑAN;CAMION;KILOGRAMOS;46;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;CICLOMOTOR;CENTÍMETROS CÚBICOS;21;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;REMOLQUE;KILOGRAMOS;13;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;TRACTOR;CABALLOS;23;40,63099;-6,704817
145;GALLEGOS DE ARGAÑAN;TURISMO;CABALLOS;190;40,63099;-6,704817
146;GALLEGOS DE SOLMIRON;CAMION;KILOGRAMOS;19;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;REMOLQUE;KILOGRAMOS;1;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;TRACTOR;CABALLOS;4;40,53677;-5,447734
146;GALLEGOS DE SOLMIRON;TURISMO;CABALLOS;75;40,53677;-5,447734
147;GARCIBUEY;CAMION;KILOGRAMOS;40;40,429722; -6,503056
147;GARCIBUEY;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,429722; -6,503056
147;GARCIBUEY;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,429722; -6,503056
147;GARCIBUEY;REMOLQUE;KILOGRAMOS;1;40,429722; -6,503056
147;GARCIBUEY;TRACTOR;CABALLOS;5;40,429722; -6,503056
147;GARCIBUEY;TURISMO;CABALLOS;109;40,429722; -6,503056
148;GARCIHERNANDEZ;CAMION;KILOGRAMOS;62;40,429722; -6,503056
148;GARCIHERNANDEZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;21;40,429722; -6,503056
148;GARCIHERNANDEZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;47;40,429722; -6,503056
148;GARCIHERNANDEZ;REMOLQUE;KILOGRAMOS;3;40,429722; -6,503056
148;GARCIHERNANDEZ;TRACTOR;CABALLOS;27;40,429722; -6,503056
148;GARCIHERNANDEZ;TURISMO;CABALLOS;320;40,429722; -6,503056
149;GARCIRREY;CAMION;KILOGRAMOS;18;40,429722; -6,503056
149;GARCIRREY;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,429722; -6,503056
149;GARCIRREY;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,429722; -6,503056
149;GARCIRREY;REMOLQUE;KILOGRAMOS;3;40,429722; -6,503056
149;GARCIRREY;TURISMO;CABALLOS;64;40,429722; -6,503056
150;GEJUELO DEL BARRO;CAMION;KILOGRAMOS;19;40,429722; -6,503056
150;GEJUELO DEL BARRO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,429722; -6,503056
150;GEJUELO DEL BARRO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,429722; -6,503056
150;GEJUELO DEL BARRO;REMOLQUE;KILOGRAMOS;1;40,429722; -6,503056
150;GEJUELO DEL BARRO;TRACTOR;CABALLOS;2;40,429722; -6,503056
150;GEJUELO DEL BARRO;TURISMO;CABALLOS;30;40,429722; -6,503056
151;GOLPEJAS;CAMION;KILOGRAMOS;28;40,429722; -6,503056
151;GOLPEJAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,429722; -6,503056
151;GOLPEJAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,429722; -6,503056
151;GOLPEJAS;REMOLQUE;KILOGRAMOS;1;40,429722; -6,503056
151;GOLPEJAS;TRACTOR;CABALLOS;5;40,429722; -6,503056
151;GOLPEJAS;TURISMO;CABALLOS;103;40,429722; -6,503056
152;GOMECELLO;CAMION;KILOGRAMOS;41;40,429722; -6,503056
152;GOMECELLO;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;40,429722; -6,503056
152;GOMECELLO;MOTOCICLETA;CENTÍMETROS CÚBICOS;31;40,429722; -6,503056
152;GOMECELLO;REMOLQUE;KILOGRAMOS;15;40,429722; -6,503056
152;GOMECELLO;TRACTOR;CABALLOS;17;40,429722; -6,503056
152;GOMECELLO;TURISMO;CABALLOS;328;40,429722; -6,503056
154;GUADRAMIRO;CAMION;KILOGRAMOS;14;40,429722; -6,503056
154;GUADRAMIRO;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,429722; -6,503056
154;GUADRAMIRO;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,429722; -6,503056
154;GUADRAMIRO;REMOLQUE;KILOGRAMOS;4;40,429722; -6,503056
154;GUADRAMIRO;TRACTOR;CABALLOS;3;40,429722; -6,503056
154;GUADRAMIRO;TURISMO;CABALLOS;91;40,429722; -6,503056
155;GUIJO DE AVILA;CAMION;KILOGRAMOS;16;40,429722; -6,503056
155;GUIJO DE AVILA;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,429722; -6,503056
155;GUIJO DE AVILA;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,429722; -6,503056
155;GUIJO DE AVILA;REMOLQUE;KILOGRAMOS;16;40,429722; -6,503056
155;GUIJO DE AVILA;TRACTOR;CABALLOS;1;40,429722; -6,503056
155;GUIJO DE AVILA;TURISMO;CABALLOS;56;40,429722; -6,503056
156;GUIJUELO;AUTOBUS;;22;40,429722; -6,503056
156;GUIJUELO;CAMION;KILOGRAMOS;765;40,429722; -6,503056
156;GUIJUELO;CICLOMOTOR;CENTÍMETROS CÚBICOS;118;40,429722; -6,503056
156;GUIJUELO;MOTOCICLETA;CENTÍMETROS CÚBICOS;313;40,429722; -6,503056
156;GUIJUELO;REMOLQUE;KILOGRAMOS;146;40,429722; -6,503056
156;GUIJUELO;TRACTOR;CABALLOS;187;40,429722; -6,503056
156;GUIJUELO;TURISMO;CABALLOS;3394;40,429722; -6,503056
157;HERGUIJUELA DE CIUDAD RODRIGO;CAMION;KILOGRAMOS;7;40,429722; -6,503056
157;HERGUIJUELA DE CIUDAD RODRIGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,429722; -6,503056
157;HERGUIJUELA DE CIUDAD RODRIGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,429722; -6,503056
157;HERGUIJUELA DE CIUDAD RODRIGO;REMOLQUE;KILOGRAMOS;1;40,429722; -6,503056
157;HERGUIJUELA DE CIUDAD RODRIGO;TURISMO;CABALLOS;48;40,429722; -6,503056
15703;CESPEDOSA DE AGADONES;CAMION;KILOGRAMOS;7;40,3278;-5,91636
15703;CESPEDOSA DE AGADONES;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,3278;-5,91636
15703;CESPEDOSA DE AGADONES;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,3278;-5,91636
15703;CESPEDOSA DE AGADONES;REMOLQUE;KILOGRAMOS;1;40,3278;-5,91636
15703;CESPEDOSA DE AGADONES;TURISMO;CABALLOS;29;40,3278;-5,91636
158;HERGUIJUELA DE LA SIERRA;CAMION;KILOGRAMOS;35;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;TRACTOR;CABALLOS;1;40,44622;-6,072958
158;HERGUIJUELA DE LA SIERRA;TURISMO;CABALLOS;120;40,44622;-6,072958
159;HERGUIJUELA DEL CAMPO;CAMION;KILOGRAMOS;11;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;REMOLQUE;KILOGRAMOS;1;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;TRACTOR;CABALLOS;1;40,62996;-5,863536
159;HERGUIJUELA DEL CAMPO;TURISMO;CABALLOS;67;40,62996;-5,863536
160;HINOJOSA DE DUERO;CAMION;KILOGRAMOS;69;40,98623;-6,796194
160;HINOJOSA DE DUERO;CICLOMOTOR;CENTÍMETROS CÚBICOS;54;40,98623;-6,796194
160;HINOJOSA DE DUERO;MOTOCICLETA;CENTÍMETROS CÚBICOS;23;40,98623;-6,796194
160;HINOJOSA DE DUERO;REMOLQUE;KILOGRAMOS;4;40,98623;-6,796194
160;HINOJOSA DE DUERO;TRACTOR;CABALLOS;10;40,98623;-6,796194
160;HINOJOSA DE DUERO;TURISMO;CABALLOS;335;40,98623;-6,796194
161;HORCAJO DE MONTEMAYOR;CAMION;KILOGRAMOS;20;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;CICLOMOTOR;CENTÍMETROS CÚBICOS;19;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;REMOLQUE;KILOGRAMOS;1;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;TRACTOR;CABALLOS;2;40,42147;-5,893421
161;HORCAJO DE MONTEMAYOR;TURISMO;CABALLOS;94;40,42147;-5,893421
162;HORCAJO MEDIANERO;CAMION;KILOGRAMOS;42;40,64017;-5,406429
162;HORCAJO MEDIANERO;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,64017;-5,406429
162;HORCAJO MEDIANERO;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,64017;-5,406429
162;HORCAJO MEDIANERO;REMOLQUE;KILOGRAMOS;12;40,64017;-5,406429
162;HORCAJO MEDIANERO;TRACTOR;CABALLOS;22;40,64017;-5,406429
162;HORCAJO MEDIANERO;TURISMO;CABALLOS;171;40,64017;-5,406429
163;HOYA (LA);CAMION;KILOGRAMOS;9;40,40702;-5,699218
163;HOYA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,40702;-5,699218
163;HOYA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,40702;-5,699218
163;HOYA (LA);TRACTOR;CABALLOS;2;40,40702;-5,699218
163;HOYA (LA);TURISMO;CABALLOS;28;40,40702;-5,699218
164;HUERTA;CAMION;KILOGRAMOS;70;40,96814;-5,468874
164;HUERTA;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,96814;-5,468874
164;HUERTA;MOTOCICLETA;CENTÍMETROS CÚBICOS;37;40,96814;-5,468874
164;HUERTA;REMOLQUE;KILOGRAMOS;74;40,96814;-5,468874
164;HUERTA;TRACTOR;CABALLOS;98;40,96814;-5,468874
164;HUERTA;TURISMO;CABALLOS;238;40,96814;-5,468874
165;IRUELOS;CAMION;KILOGRAMOS;6;41,13999;-6,328799
165;IRUELOS;TURISMO;CABALLOS;21;41,13999;-6,328799
166;ITUERO DE AZABA;CAMION;KILOGRAMOS;38;40,48448;-6,691535
166;ITUERO DE AZABA;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,48448;-6,691535
166;ITUERO DE AZABA;MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,48448;-6,691535
166;ITUERO DE AZABA;REMOLQUE;KILOGRAMOS;5;40,48448;-6,691535
166;ITUERO DE AZABA;TRACTOR;CABALLOS;8;40,48448;-6,691535
166;ITUERO DE AZABA;TURISMO;CABALLOS;123;40,48448;-6,691535
167;JUZBADO;CAMION;KILOGRAMOS;19;41,07771;-5,86131
167;JUZBADO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;41,07771;-5,86131
167;JUZBADO;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;41,07771;-5,86131
167;JUZBADO;TRACTOR;CABALLOS;2;41,07771;-5,86131
167;JUZBADO;TURISMO;CABALLOS;111;41,07771;-5,86131
168;LAGUNILLA;CAMION;KILOGRAMOS;105;40,32401;-5,971256
168;LAGUNILLA;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;40,32401;-5,971256
168;LAGUNILLA;MOTOCICLETA;CENTÍMETROS CÚBICOS;15;40,32401;-5,971256
168;LAGUNILLA;REMOLQUE;KILOGRAMOS;11;40,32401;-5,971256
168;LAGUNILLA;TRACTOR;CABALLOS;21;40,32401;-5,971256
168;LAGUNILLA;TURISMO;CABALLOS;301;40,32401;-5,971256
169;LARRODRIGO;CAMION;KILOGRAMOS;24;40,73801;-5,44845
169;LARRODRIGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;9;40,73801;-5,44845
169;LARRODRIGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,73801;-5,44845
169;LARRODRIGO;REMOLQUE;KILOGRAMOS;8;40,73801;-5,44845
169;LARRODRIGO;TRACTOR;CABALLOS;7;40,73801;-5,44845
169;LARRODRIGO;TURISMO;CABALLOS;156;40,73801;-5,44845
170;LEDESMA;AUTOBUS;;6;41,09164;-5,998983
170;LEDESMA;CAMION;KILOGRAMOS;190;41,09164;-5,998983
170;LEDESMA;CICLOMOTOR;CENTÍMETROS CÚBICOS;72;41,09164;-5,998983
170;LEDESMA;MOTOCICLETA;CENTÍMETROS CÚBICOS;68;41,09164;-5,998983
170;LEDESMA;REMOLQUE;KILOGRAMOS;18;41,09164;-5,998983
170;LEDESMA;TRACTOR;CABALLOS;36;41,09164;-5,998983
170;LEDESMA;TURISMO;CABALLOS;942;41,09164;-5,998983
171;LEDRADA;CAMION;KILOGRAMOS;84;40,46936;-5,720025
171;LEDRADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;15;40,46936;-5,720025
171;LEDRADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,46936;-5,720025
171;LEDRADA;REMOLQUE;KILOGRAMOS;10;40,46936;-5,720025
171;LEDRADA;TRACTOR;CABALLOS;21;40,46936;-5,720025
171;LEDRADA;TURISMO;CABALLOS;292;40,46936;-5,720025
172;LINARES DE RIOFRIO;CAMION;KILOGRAMOS;153;40,58448;-5,921306
172;LINARES DE RIOFRIO;CICLOMOTOR;CENTÍMETROS CÚBICOS;35;40,58448;-5,921306
172;LINARES DE RIOFRIO;MOTOCICLETA;CENTÍMETROS CÚBICOS;63;40,58448;-5,921306
172;LINARES DE RIOFRIO;REMOLQUE;KILOGRAMOS;11;40,58448;-5,921306
172;LINARES DE RIOFRIO;TRACTOR;CABALLOS;19;40,58448;-5,921306
172;LINARES DE RIOFRIO;TURISMO;CABALLOS;569;40,58448;-5,921306
173;LUMBRALES;CAMION;KILOGRAMOS;171;40,93554;-6,717643
173;LUMBRALES;CICLOMOTOR;CENTÍMETROS CÚBICOS;98;40,93554;-6,717643
173;LUMBRALES;MOTOCICLETA;CENTÍMETROS CÚBICOS;73;40,93554;-6,717643
173;LUMBRALES;REMOLQUE;KILOGRAMOS;29;40,93554;-6,717643
173;LUMBRALES;TRACTOR;CABALLOS;51;40,93554;-6,717643
173;LUMBRALES;TURISMO;CABALLOS;864;40,93554;-6,717643
174;MACOTERA;CAMION;KILOGRAMOS;91;40,83105;-5,287003
174;MACOTERA;CICLOMOTOR;CENTÍMETROS CÚBICOS;44;40,83105;-5,287003
174;MACOTERA;MOTOCICLETA;CENTÍMETROS CÚBICOS;29;40,83105;-5,287003
174;MACOTERA;REMOLQUE;KILOGRAMOS;18;40,83105;-5,287003
174;MACOTERA;TRACTOR;CABALLOS;30;40,83105;-5,287003
174;MACOTERA;TURISMO;CABALLOS;591;40,83105;-5,287003
175;MACHACON;CAMION;KILOGRAMOS;56;40,93554;-6,717643
175;MACHACON;CICLOMOTOR;CENTÍMETROS CÚBICOS;20;40,93554;-6,717643
175;MACHACON;MOTOCICLETA;CENTÍMETROS CÚBICOS;26;40,93554;-6,717643
175;MACHACON;REMOLQUE;KILOGRAMOS;53;40,93554;-6,717643
175;MACHACON;TRACTOR;CABALLOS;39;40,93554;-6,717643
175;MACHACON;TURISMO;CABALLOS;353;40,93554;-6,717643
176;MADROÑAL;CAMION;KILOGRAMOS;24;40,46426;-6,061899
176;MADROÑAL;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,46426;-6,061899
176;MADROÑAL;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,46426;-6,061899
176;MADROÑAL;TRACTOR;CABALLOS;2;40,46426;-6,061899
176;MADROÑAL;TURISMO;CABALLOS;80;40,46426;-6,061899
177;MAILLO (EL);AUTOBUS;;25;40,56622;-6,180847
177;MAILLO (EL);CAMION;KILOGRAMOS;44;40,56622;-6,180847
177;MAILLO (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,56622;-6,180847
177;MAILLO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;14;40,56622;-6,180847
177;MAILLO (EL);REMOLQUE;KILOGRAMOS;4;40,56622;-6,180847
